id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BPIleGTASwNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";10047114;_NO_APLICA_;1.000000000000;_NO_APLICA_;10047114;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xHBz4afU9SNg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";5965371;_NO_APLICA_;1.000000000000;_NO_APLICA_;5965371;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UEU7wjJaBUZg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de Hº Aº";30439264;_NO_APLICA_;1.000000000000;_NO_APLICA_;30439264;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QWxCdeghOJdg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfáltica";1598373;_NO_APLICA_;1.000000000000;_NO_APLICA_;1598373;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rQPOl64gSINg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";3738660;_NO_APLICA_;1.000000000000;_NO_APLICA_;3738660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ibxg9Io3F2Zg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";15712920;_NO_APLICA_;1.000000000000;_NO_APLICA_;15712920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kcOd1ZfitRFg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilares;1098664;_NO_APLICA_;1.000000000000;_NO_APLICA_;1098664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
G879dxAUEsVg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;51683000;_NO_APLICA_;1.000000000000;_NO_APLICA_;51683000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pgKOF7abJ0Vg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;7126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7126000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YR0umgLsMNVg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16859200;_NO_APLICA_;1.000000000000;_NO_APLICA_;16859200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
