id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
n%2FxFkXqA7LJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8073880;_NO_APLICA_;1.000000000000;_NO_APLICA_;8073880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OkzHyB8xnjJg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";2412869;_NO_APLICA_;1.000000000000;_NO_APLICA_;2412869;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Vtplg2TI6nJg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";28354068;_NO_APLICA_;1.000000000000;_NO_APLICA_;28354068;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9W9G6yuE0Jxg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1573541;_NO_APLICA_;1.000000000000;_NO_APLICA_;1573541;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rALGLxFHtoxg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";3755690;_NO_APLICA_;1.000000000000;_NO_APLICA_;3755690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vTaViRvDum9g3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";17643492;_NO_APLICA_;1.000000000000;_NO_APLICA_;17643492;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
cF4ijOkX3jpg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";Pilares;1743595;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZgS2gG%2BjUrNg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;52931000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52931000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pGey2aAnSXFg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;10735019;_NO_APLICA_;1.000000000000;_NO_APLICA_;10735019;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5qV4lpiXZQlg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";13912000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
