id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Boiy5zDcoVdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";14390440;_NO_APLICA_;1.000000000000;_NO_APLICA_;14390440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nWBHiuBg%2BZ1g3mM07iELNw%3D%3D;2;72103004-004;"Servicio de excavacion de bolsones";"Servicio de excavacion de bolsones";8490813;_NO_APLICA_;1.000000000000;_NO_APLICA_;8490813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BU3mcqNoDzhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura H°A°";33171057;_NO_APLICA_;1.000000000000;_NO_APLICA_;33171057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Zg3orNKm2yNg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfáltica";3157280;_NO_APLICA_;1.000000000000;_NO_APLICA_;3157280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9O9F7ryECrZg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";15205280;_NO_APLICA_;1.000000000000;_NO_APLICA_;15205280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bdeb4cJLdp5g3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elvacion";21511980;_NO_APLICA_;1.000000000000;_NO_APLICA_;21511980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
44R%2F59kZrfRg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1574100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1574100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Gefvxf%2FwsTBg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;77094000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77094000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hZFV9Ja5GDpg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9953400;_NO_APLICA_;1.000000000000;_NO_APLICA_;9953400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jEaHEI%2BsQSdg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";26126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26126000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
