id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LRtcccfu4%2FFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";15458005;_NO_APLICA_;1.000000000000;_NO_APLICA_;15458005;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BNeibK8Dsa9g3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";6000600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q4IXKo6P6sVg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";22835031;_NO_APLICA_;1.000000000000;_NO_APLICA_;22835031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ykkoJNcQuAFg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1697038;_NO_APLICA_;1.000000000000;_NO_APLICA_;1697038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8Jn5CHanoG9g3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelación";2617062;_NO_APLICA_;1.000000000000;_NO_APLICA_;2617062;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pyBZEpme7Axg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";20809020;_NO_APLICA_;1.000000000000;_NO_APLICA_;20809020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6h%2BNX%2BjDI2pg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";52556000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52556000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wz0vizu%2F9URg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;7004000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7004000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YZM6fprWUnRg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4831152;_NO_APLICA_;1.000000000000;_NO_APLICA_;4831152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oVjRk6tEi0Rg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;3476532;_NO_APLICA_;1.000000000000;_NO_APLICA_;3476532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
