id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J3PQRKDHUHVg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";15126505;_NO_APLICA_;1.000000000000;_NO_APLICA_;15126505;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qSqiKF2c9Elg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";8490813;_NO_APLICA_;1.000000000000;_NO_APLICA_;8490813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UvlceCR3iUJg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura H°A°";33171057;_NO_APLICA_;1.000000000000;_NO_APLICA_;33171057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2PLrL1Wy6sBg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;3157280;_NO_APLICA_;1.000000000000;_NO_APLICA_;3157280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5PsdvB4%2FfUhg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";15205280;_NO_APLICA_;1.000000000000;_NO_APLICA_;15205280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kwTt3ainaMJg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";21135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eSY673r2a8hg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1574100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1574100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YCedCPhszqBg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";77094000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77094000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BGTYuDeSeDdg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9953200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9953200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iqF%2FruKTKX1g3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26126000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kbj3sQcQW%2Fhg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;16486132;_NO_APLICA_;1.000000000000;_NO_APLICA_;16486132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FO6mjVjDdfNg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";15129088;_NO_APLICA_;1.000000000000;_NO_APLICA_;15129088;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F5vb%2F6jcckdg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";6948387;_NO_APLICA_;1.000000000000;_NO_APLICA_;6948387;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5iqzuyaXMGNg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construcción de Pizarra";494000;_NO_APLICA_;2.000000000000;_NO_APLICA_;988000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
