id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ftrolScUdLFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";14956175;_NO_APLICA_;1.000000000000;_NO_APLICA_;14956175;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
s0oPwZhrv8lg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";3417590;_NO_APLICA_;1.000000000000;_NO_APLICA_;3417590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7Y4IR5SgdUNg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";86798110;_NO_APLICA_;1.000000000000;_NO_APLICA_;86798110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IbnCQlMK6yNg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1697038;_NO_APLICA_;1.000000000000;_NO_APLICA_;1697038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FqT4APUBk6pg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de Nivelacion";2430129;_NO_APLICA_;1.000000000000;_NO_APLICA_;2430129;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
g9R1mCUVLv1g3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";19645753;_NO_APLICA_;1.000000000000;_NO_APLICA_;19645753;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rvRJlU0N97Bg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";43240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vMJGwYDdq69g3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;7464688;_NO_APLICA_;1.000000000000;_NO_APLICA_;7464688;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYdw2s2mHZtg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14251700;_NO_APLICA_;1.000000000000;_NO_APLICA_;14251700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q3%2F3zFiaATNg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;3476532;_NO_APLICA_;1.000000000000;_NO_APLICA_;3476532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
