id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ftp9hc3lN9pg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";14956175;_NO_APLICA_;1.000000000000;_NO_APLICA_;14956175;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dWvjWQNtmFVg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";3417590;_NO_APLICA_;1.000000000000;_NO_APLICA_;3417590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SC9vGjXw7Bxg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";86798110;_NO_APLICA_;1.000000000000;_NO_APLICA_;86798110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t55NGo2nSCVg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1697038;_NO_APLICA_;1.000000000000;_NO_APLICA_;1697038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
R46guG5%2BICFg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";2430129;_NO_APLICA_;1.000000000000;_NO_APLICA_;2430129;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H3l0am12y4Fg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";20464588;_NO_APLICA_;1.000000000000;_NO_APLICA_;20464588;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Wt4RuqxQ3Xhg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";43240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;43240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bNQTxfwTyORg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;7201600;_NO_APLICA_;1.000000000000;_NO_APLICA_;7201600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jf2NpD%2F8hrhg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14251700;_NO_APLICA_;1.000000000000;_NO_APLICA_;14251700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TGVI3aVs7W9g3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;3476532;_NO_APLICA_;1.000000000000;_NO_APLICA_;3476532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
