id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
daNFpgS7Rptg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";15458005;_NO_APLICA_;1.000000000000;_NO_APLICA_;15458005;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ImmgWvpsPnlg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";6000600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AuFXKWHDPulg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";22835031;_NO_APLICA_;1.000000000000;_NO_APLICA_;22835031;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ElNu%2F%2FIt7G5g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfaltica";1697038;_NO_APLICA_;1.000000000000;_NO_APLICA_;1697038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BIRENVEr%2F%2BNg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";2617062;_NO_APLICA_;1.000000000000;_NO_APLICA_;2617062;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fdv0y2mKPJ9g3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";20809020;_NO_APLICA_;1.000000000000;_NO_APLICA_;20809020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iUGKnqrLvpRg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;52556000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52556000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WSYkM3042u5g3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;7004000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7004000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DwkYDQXT1gNg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";4831152;_NO_APLICA_;1.000000000000;_NO_APLICA_;4831152;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1K%2FV2vcLsVFg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;3476532;_NO_APLICA_;1.000000000000;_NO_APLICA_;3476532;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KFa7Vb1L8VZg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";Pintura;10765167;_NO_APLICA_;1.000000000000;_NO_APLICA_;10765167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jPEgDQhv10lg3mM07iELNw%3D%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";232600;_NO_APLICA_;1.000000000000;_NO_APLICA_;232600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BbTtm90rE9hg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalacion Eléctrica";5427657;_NO_APLICA_;1.000000000000;_NO_APLICA_;5427657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
