id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ri2yITOynDdg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";16856262;_NO_APLICA_;1.000000000000;_NO_APLICA_;16856262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iubNUSqp79Jg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";3343051;_NO_APLICA_;1.000000000000;_NO_APLICA_;3343051;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O7618ovXVclg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";29135169;_NO_APLICA_;1.000000000000;_NO_APLICA_;29135169;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XbBDBiXyFlxg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1973300;_NO_APLICA_;1.000000000000;_NO_APLICA_;1973300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4OVLxQ59d65g3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";8585310;_NO_APLICA_;1.000000000000;_NO_APLICA_;8585310;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
k2Urqj5w05Bg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";30581188;_NO_APLICA_;1.000000000000;_NO_APLICA_;30581188;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ie8r6LqDF0Bg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1865600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1865600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BjsH7TtHel9g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";106747000;_NO_APLICA_;1.000000000000;_NO_APLICA_;106747000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zVYXOs3Zni1g3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;8339370;_NO_APLICA_;1.000000000000;_NO_APLICA_;8339370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
QE7B67lY2VJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";33649500;_NO_APLICA_;1.000000000000;_NO_APLICA_;33649500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VRH4tFzzH%2FVg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;18473598;_NO_APLICA_;1.000000000000;_NO_APLICA_;18473598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WvCD58ldBT9g3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";20927531;_NO_APLICA_;1.000000000000;_NO_APLICA_;20927531;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3N%2F6wDptcjVg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";10588713;_NO_APLICA_;1.000000000000;_NO_APLICA_;10588713;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iXQK0gz%2Fkxtg3mM07iELNw%3D%3D;14;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2F4nT5cSu%2BBg3mM07iELNw%3D%3D;15;72131601-002;"Preparacion de obra";"Construccion de pizarra";494000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1482000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mBJq0ZHs2yRg3mM07iELNw%3D%3D;16;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euIZs1K24hxg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra";1583333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1583333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
