id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jvd0ZoOVg%2BNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7086951;_NO_APLICA_;1.000000000000;_NO_APLICA_;7086951;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DCUHjP9IJ0hg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";2383661;_NO_APLICA_;1.000000000000;_NO_APLICA_;2383661;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kR9xn4fsUDhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";15486298;_NO_APLICA_;1.000000000000;_NO_APLICA_;15486298;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iYx184s2og1g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1183980;_NO_APLICA_;1.000000000000;_NO_APLICA_;1183980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8WmFcEOHUNFg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";2793863;_NO_APLICA_;1.000000000000;_NO_APLICA_;2793863;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MAbq0toCqRxg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";14734219;_NO_APLICA_;1.000000000000;_NO_APLICA_;14734219;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
COYTlGX89fJg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";18626000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18626000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
A0mj955rm5Fg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;6414900;_NO_APLICA_;1.000000000000;_NO_APLICA_;6414900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UWnFEMhaBKxg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5741000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5741000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v9CJYbFaBglg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;11456665;_NO_APLICA_;1.000000000000;_NO_APLICA_;11456665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
