id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xK6Gkn%2BN5Bxg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";15126440;_NO_APLICA_;1.000000000000;_NO_APLICA_;15126440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bhqEOfj8sQ5g3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";8490813;_NO_APLICA_;1.000000000000;_NO_APLICA_;8490813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lKCKkrsAoRNg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";33171057;_NO_APLICA_;1.000000000000;_NO_APLICA_;33171057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dVHhZyBmgWNg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;3157280;_NO_APLICA_;1.000000000000;_NO_APLICA_;3157280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kuK6bnGZCs5g3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";15205280;_NO_APLICA_;1.000000000000;_NO_APLICA_;15205280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nP1fhHZxpUhg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";21135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DwC2A3REFTFg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1574100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1574100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EkwVV9mJqIhg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";77094000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77094000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZE7dA7i3k%2BRg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9953200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9953200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FeNZUgNsVsFg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26126000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
