id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Odh33IefjvNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparación de la Obra";10047114;_NO_APLICA_;1.000000000000;_NO_APLICA_;10047114;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IvORYYMGGY5g3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";5965371;_NO_APLICA_;1.000000000000;_NO_APLICA_;5965371;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2mUxGdA9Q6Bg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";30439264;_NO_APLICA_;1.000000000000;_NO_APLICA_;30439264;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N7bZQVADqBpg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1598373;_NO_APLICA_;1.000000000000;_NO_APLICA_;1598373;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UPL0dRQTjoNg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";3738660;_NO_APLICA_;1.000000000000;_NO_APLICA_;3738660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yD2aQ7IrGfVg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";15712920;_NO_APLICA_;1.000000000000;_NO_APLICA_;15712920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CEPDN0BqSTdg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;928000;_NO_APLICA_;1.000000000000;_NO_APLICA_;928000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FD%2Bv%2FWdI485g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";51683000;_NO_APLICA_;1.000000000000;_NO_APLICA_;51683000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ilA%2BKgCL9MFg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;7274900;_NO_APLICA_;1.000000000000;_NO_APLICA_;7274900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
s8oS3BHlSIRg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16859200;_NO_APLICA_;1.000000000000;_NO_APLICA_;16859200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
