id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pr3oPkkyAd5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";23190050;_NO_APLICA_;1.000000000000;_NO_APLICA_;23190050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
agSJyjhcLpNg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";8490813;_NO_APLICA_;1.000000000000;_NO_APLICA_;8490813;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O3bkOATMs2xg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";33171057;_NO_APLICA_;1.000000000000;_NO_APLICA_;33171057;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZU8ncWgrDqhg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;3157280;_NO_APLICA_;1.000000000000;_NO_APLICA_;3157280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SHYLscNdLoZg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";15205280;_NO_APLICA_;1.000000000000;_NO_APLICA_;15205280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yYkqN8IEUNlg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";21135000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZC7ab9O9cqJg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1574100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1574100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SvDig0Ix8QFg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";77094000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77094000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oxdQI4rZLUBg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;9953200;_NO_APLICA_;1.000000000000;_NO_APLICA_;9953200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Y7a%2FwB%2F0wYxg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";26126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;26126000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
X9Lmx7apWuxg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;16486132;_NO_APLICA_;1.000000000000;_NO_APLICA_;16486132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UIYMQjdP9gpg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"Servicio de pintura";16865756;_NO_APLICA_;1.000000000000;_NO_APLICA_;16865756;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jWKuwSh3kxFg3mM07iELNw%3D%3D;13;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";6948387;_NO_APLICA_;1.000000000000;_NO_APLICA_;6948387;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ylJCcJpy4%2BRg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"Construcción Pizarrón de material";494000;_NO_APLICA_;2.000000000000;_NO_APLICA_;988000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJSEPp4s5rZg3mM07iELNw%3D%3D;15;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BbnZZv94QaVg3mM07iELNw%3D%3D;16;30241602-001;Escalón;Escalón;420000;_NO_APLICA_;1.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvpaXhjS0F5g3mM07iELNw%3D%3D;17;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l%2Bef%2FRqEkr5g3mM07iELNw%3D%3D;18;72131601-013;"Limpieza de obra";"Limpieza de obra";3168000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
