id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ID3i6QxaNGpg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";8073880;_NO_APLICA_;1.000000000000;_NO_APLICA_;8073880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jX2gcl%2FmDfVg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";2412869;_NO_APLICA_;1.000000000000;_NO_APLICA_;2412869;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F2aWQly5JX1g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";28372400;_NO_APLICA_;1.000000000000;_NO_APLICA_;28372400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OyZkntpxqJRg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1573541;_NO_APLICA_;1.000000000000;_NO_APLICA_;1573541;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
D1xw93PV8olg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";3755690;_NO_APLICA_;1.000000000000;_NO_APLICA_;3755690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TVei0Udz%2BSBg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";17643492;_NO_APLICA_;1.000000000000;_NO_APLICA_;17643492;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
39J9hA42DJ9g3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;1743595;_NO_APLICA_;1.000000000000;_NO_APLICA_;1743595;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qo5YRrL%2BC7Jg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";52931000;_NO_APLICA_;1.000000000000;_NO_APLICA_;52931000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oW3W94OxjjJg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;10735019;_NO_APLICA_;1.000000000000;_NO_APLICA_;10735019;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NMqS8RthCzJg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";13912000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
