id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5Wd03QnBbBZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";13781925;_NO_APLICA_;1.000000000000;_NO_APLICA_;13781925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ODje3Z0S6hNg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";10492191;_NO_APLICA_;1.000000000000;_NO_APLICA_;10492191;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sF65FyLUzvRg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";30784491;_NO_APLICA_;1.000000000000;_NO_APLICA_;30784491;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
q3DZf5PxW%2BNg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfáltica";2624489;_NO_APLICA_;1.000000000000;_NO_APLICA_;2624489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mWhtOw8HBRVg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";5813817;_NO_APLICA_;1.000000000000;_NO_APLICA_;5813817;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T8ePJTvEtRNg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";25622200;_NO_APLICA_;1.000000000000;_NO_APLICA_;25622200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oznby7We7Otg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;104544000;_NO_APLICA_;1.000000000000;_NO_APLICA_;104544000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rptBkmF3%2BJFg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;5896600;_NO_APLICA_;1.000000000000;_NO_APLICA_;5896600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mcBro8pg4Kpg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso y Piso";30845800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30845800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gvWDPljHfh1g3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;20933598;_NO_APLICA_;1.000000000000;_NO_APLICA_;20933598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
