id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tKGbUoJCk1Vg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";12091120;_NO_APLICA_;1.000000000000;_NO_APLICA_;12091120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
94iSYttgAihg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";4841671;_NO_APLICA_;1.000000000000;_NO_APLICA_;4841671;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mzb3nJZS2Spg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";18362187;_NO_APLICA_;1.000000000000;_NO_APLICA_;18362187;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AXN2s7LLpl5g3mM07iELNw%3D%3D;4;72131601-006;Aislacion;"Aislación asfáltica";1519441;_NO_APLICA_;1.000000000000;_NO_APLICA_;1519441;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eEUfNT7Jlmdg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";2280792;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Qno6oW2YgORg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";12040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FYeoXIqz2llg3mM07iELNw%3D%3D;7;72131601-015;Pilar;Pilar;979440;_NO_APLICA_;1.000000000000;_NO_APLICA_;979440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nnzzIUTLp5Vg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;38916000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38916000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RfErE8iaWVBg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;5999580;_NO_APLICA_;1.000000000000;_NO_APLICA_;5999580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AqBWO5tdnQVg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos y pisos";11595600;_NO_APLICA_;1.000000000000;_NO_APLICA_;11595600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
CBmcZOi%2BhxNg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;Aberturas;6573666;_NO_APLICA_;1.000000000000;_NO_APLICA_;6573666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GzJ9KviM0NRg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";Pintura;8461689;_NO_APLICA_;1.000000000000;_NO_APLICA_;8461689;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
