id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N7b03%2BTBuytg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Vallado perimetral (protección de obra) Materiales";4108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4108000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fm29%2F6dUwbpg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de Vallado";3160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3160000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVidulJ0eddg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel metálico con soporte. Materiales";252000;_NO_APLICA_;1.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdAzf71fVGBg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra  Cartel";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4AQnjouwLNg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - demolicion techo de tejas  sobre estructura de madera sin recuperación";24333;_NO_APLICA_;200.000000000000;_NO_APLICA_;4866600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yq5JcCiMU51g3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De forro de madera";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gk4jbEZwXhlg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - De marcos y puertas sin recuperación (madera)";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2FVDiLg5%2FIRg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Demolición de ventanas sin recuperación (madera)";49666;_NO_APLICA_;23.000000000000;_NO_APLICA_;1142318;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLTt8mF%2B4uJg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Demolición de piso de tipo cerámico, zócalos  (sin recuperación)";16666;_NO_APLICA_;203.000000000000;_NO_APLICA_;3383198;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6vUmIGep7QFg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Demolición de pizarrones sin recuperación";51666;_NO_APLICA_;3.000000000000;_NO_APLICA_;154998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bmn8yHoMl2hg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Excavaciones - Estacas";65000;_NO_APLICA_;14.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
