id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v4q7E8HeHaBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Vallado perimetral (protección de obra)";2912000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2912000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VYnuxjlKXFg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Vallado perimetral (protección de obra)";2260000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2260000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YHbypuEXdHpg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";200666;_NO_APLICA_;1.000000000000;_NO_APLICA_;200666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3n3%2FavzOBwhg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Cartel metalico con soporte";106666;_NO_APLICA_;1.000000000000;_NO_APLICA_;106666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cITDtARJLV1g3mM07iELNw%3D%3D;5;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Techo de teja cerámica sobre estructura de madera sin recuperación";25166;_NO_APLICA_;160.000000000000;_NO_APLICA_;4026560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uk97r2c8Ca5g3mM07iELNw%3D%3D;6;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Cielorraso de pino";16000;_NO_APLICA_;160.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l08My%2Fz2P2Jg3mM07iELNw%3D%3D;7;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Vigas de encadenado superior de madera";20000;_NO_APLICA_;15.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cctMfA7lWNg3mM07iELNw%3D%3D;8;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Vigas de encadenado superior 20x25 de H° A°";55000;_NO_APLICA_;34.000000000000;_NO_APLICA_;1870000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NAGqAqt3eE1g3mM07iELNw%3D%3D;9;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Viga cumbrera H° A°";85000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1445000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwANakidm9xg3mM07iELNw%3D%3D;10;72141510-001;"Servicio de Demolicion";"Servicio de Demolicion - Puertas y marcos sin recuperación";50333;_NO_APLICA_;2.000000000000;_NO_APLICA_;100666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
