id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hyv9IeHJo7Bg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7086951;_NO_APLICA_;1.000000000000;_NO_APLICA_;7086951;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TdteQl%2BCjGJg3mM07iELNw%3D%3D;2;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";2929661;_NO_APLICA_;1.000000000000;_NO_APLICA_;2929661;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4613h1Y49c1g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";16046698;_NO_APLICA_;1.000000000000;_NO_APLICA_;16046698;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uKvkHh5vkoxg3mM07iELNw%3D%3D;4;72131601-006;Aislacion;Aislacion;1420776;_NO_APLICA_;1.000000000000;_NO_APLICA_;1420776;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
06qLPnKaskhg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Construcción de muro de nivelacion";2980796;_NO_APLICA_;1.000000000000;_NO_APLICA_;2980796;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ofuV2jquQudg3mM07iELNw%3D%3D;6;72102504-001;"Construcción de muro perimetral";"Construcción de muro de elevacion";15503148;_NO_APLICA_;1.000000000000;_NO_APLICA_;15503148;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zcfMUQErVotg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";19062500;_NO_APLICA_;1.000000000000;_NO_APLICA_;19062500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bFSFFAtHfxBg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;6213410;_NO_APLICA_;1.000000000000;_NO_APLICA_;6213410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NqgDIM037SNg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5234000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
T4oSTavHqCpg3mM07iELNw%3D%3D;10;72131601-010;Aberturas;Aberturas;12892665;_NO_APLICA_;1.000000000000;_NO_APLICA_;12892665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tZKtnwcbqIxg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";6858853;_NO_APLICA_;1.000000000000;_NO_APLICA_;6858853;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pyU%2F6qQLqTZg3mM07iELNw%3D%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7756645;_NO_APLICA_;1.000000000000;_NO_APLICA_;7756645;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9n6UjGWMFBg3mM07iELNw%3D%3D;13;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";558000;_NO_APLICA_;1.000000000000;_NO_APLICA_;558000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yiCgwfs7%2BPZg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5703657;_NO_APLICA_;1.000000000000;_NO_APLICA_;5703657;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dJe3zCtReRFg3mM07iELNw%3D%3D;15;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Instalación Hidráulica";13642997;_NO_APLICA_;1.000000000000;_NO_APLICA_;13642997;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IAf56amKDq9g3mM07iELNw%3D%3D;16;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14800117;_NO_APLICA_;1.000000000000;_NO_APLICA_;14800117;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3uZ0A1v0N0tg3mM07iELNw%3D%3D;17;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sDULn7lAEtVg3mM07iELNw%3D%3D;18;72131601-002;"Preparacion de obra";"Soporte para caja de agua de H° prefabricado";2110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2110000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvZSl9zYKh9g3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
