slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187563-unitours-s-r-l-1;CD-28001-10-3473;"2010-06-10 10:10:03.444432";187563;"Servicio de Transporte (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2010-06-10 10:10:03"
210557-unitours-s-r-l-1;CD-28001-11-26882;"2011-06-09 12:17:28.327467";210557;"Servicio de Transporte (Toledo - Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2011-06-09 12:17:28"
231526-unitours-s-r-l-1;CD-28001-12-51874;"2012-06-05 14:05:41.057709";231526;"Servicio de Transporte (Toledo-Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2012-05-31 14:48:44"
253467-unitours-s-r-l-1;CD-22015-13-72619;"2013-05-23 16:55:47.447933";253467;"TRANSPORTE DE PERSONAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88500000;PYG;Guaraníes;;"2013-05-02 09:51:07"
252690-unitours-s-r-l-1;CD-28001-13-73982;"2013-06-19 15:17:16.51748";252690;"Servicio de Transporte (Toledo - Brasil)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2013-06-18 14:53:03"
252696-unitours-s-r-l-1;CD-28001-13-77868;"2013-09-23 11:05:16.440171";252696;"Adquisicion de Pasajes Aereos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19256000;PYG;Guaraníes;;"2013-09-19 14:10:07"
262169-unitours-s-r-l-1;CO-30001-14-86450;"2014-04-16 11:47:51.179133";262169;"PROVISION DE PASAJES AEREOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2014-03-27 15:54:27"
276944-unitours-s-r-l-1;CD-23006-14-86268;"2014-04-10 15:56:12.519663";276944;"ADQUISICION DE PASAJES AEREOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30194820;PYG;Guaraníes;;"2014-04-07 12:07:32"
269859-unitours-s-r-l-1;CD-12001-14-86954;"2014-04-30 14:23:16.713505";269859;"""Adquisición de Pásajes Aéreos""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2014-04-25 06:43:06"
271708-unitours-s-r-l-1;CO-23001-14-87062;"2014-05-07 08:14:50";271708;"Adquisicion de Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2014-05-05 07:47:16"
