id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfm3ef268d5%2FbDwLJU7gUtjR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020001223;13476506;1082900;1078962;PYG;Guaraníes;2019-09-10;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfmV0q%2FsYxv5Z%2FMqNGU5ZM%2BZ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020001222;13476506;11104000;10559702;PYG;Guaraníes;2019-07-29;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtflqkWe943ElTJs%2BwmXJlSvI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020001095;0010020001095;3443900;3275086;PYG;Guaraníes;2019-07-12;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfmfYJLN8nIcJt6%2BYrXrFNvg;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020001100;13241911;2600000;2472553;PYG;Guaraníes;2019-07-12;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfmOdyohfVGz%2FkVgwvSV%2Bmcr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020000855;13028989;5573400;5300201;PYG;Guaraníes;2019-01-24;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfkxlog36M6dUrfSCdXT%2BzPu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020000852;13028989;2478100;2356628;PYG;Guaraníes;2019-01-16;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfkdrx31UYYZH4pbkP9Uo0ny;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020000853;13028989;1289700;1285010;PYG;Guaraníes;2019-01-16;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfles%2FJQkxBCrf7BoQBzB0XC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020000854;13028989;1449500;1444229;PYG;Guaraníes;2019-01-16;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfk5ySMJxbmVFFVmwbSBHLDC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020000637;12842137;487500;485727;PYG;Guaraníes;2018-10-17;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRE9zvFTqxtfmVMYrPcKdWW%2FoTW%2BvnLxku;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";0010020000639;12842137;3081500;2930451;PYG;Guaraníes;2018-10-17;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRNxVZ2c0SK5X8zl4%2FydtkoDEhHGksmGS2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";001-002-0000601;12842137;1581000;1575251;PYG;Guaraníes;2018-09-04;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRNxVZ2c0SK5XoxTn0HogdchKHuHmrHAjF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";001-002-0000602;12842137;4065000;3865741;PYG;Guaraníes;2018-09-04;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRNxVZ2c0SK5V50ypBdtYfF%2FshBsIC1Btn;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";001-002-0000443;12544353;2676000;2544827;PYG;Guaraníes;2018-08-02;
VlLs17zU5txuHSTqspEbnL%2Ft%2BGkYkfCRNxVZ2c0SK5XgX4Tp1bv7HTJT%2B1QLI1rp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";326249;"Servicio de alimentacion y refrigerio para reuniones";001-002-0000444;12544353;7545000;7175157;PYG;Guaraníes;2018-08-02;
