id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UoPErL6M4t4%3D;1;56101703-002;"Escritorio estandar";"Escritorio estandar";951500;;6.000000000000;;5709000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SeALhfLMLwQ%3D;2;56101703-002;"Escritorio estandar";"Escritorio estandar";1718200;;6.000000000000;;10309200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ewajjxchr7w%3D;3;56101703-003;"Escritorio tipo L";"Escritorio tipo L";2178000;;7.000000000000;;15246000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
24SpWCdPeEo%3D;4;56101522-001;Sillon;Sillon;990000;;10.000000000000;;9900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
APzQJjfWHNg%3D;5;56101522-001;Sillon;Sillon;2783000;;10.000000000000;;27830000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FrMT2Zv8NSU%3D;6;56101522-001;Sillon;Sillon;1331000;;4.000000000000;;5324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OIaiLrlx%2FtY%3D;7;56101522-001;Sillon;Sillon;2200000;;2.000000000000;;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RvrknTeyxpQ%3D;8;56101504-004;"Silla plegadiza";"Silla plegadiza";495000;;15.000000000000;;7425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lUaK8xD0Lo4%3D;9;56101706-001;"Mesa de reunion";"Mesa de reunion";4807000;;1.000000000000;;4807000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qs2pY38iX8Q%3D;10;56101706-001;"Mesa de reunion";"Mesa de reunion";5060000;;1.000000000000;;5060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xi%2Be5gQF75g%3D;11;56121509-007;"Mesa para fotocopiadora/impresora";"Mesa para fotocopiadora";484000;;10.000000000000;;4840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XMJ%2FyYG%2FU%2Fo%3D;12;56101519-004;Mesita;Mesita;726000;;1.000000000000;;726000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eLuwqeUepAs%3D;13;56101519-004;Mesita;Mesita;396000;;5.000000000000;;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4ffKGRw8pzs%3D;14;56101520-002;"Armario de madera";"Armario de madera";2420000;;10.000000000000;;24200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vp9OGh7Vb%2Bc%3D;15;56101520-002;"Armario de madera";"Armario de madera";1584000;;3.000000000000;;4752000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;saermo;nacional;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cGGUSbrZeHM%3D;16;56101519-001;"Mesa de madera";"Mesa de madera";605000;;2.000000000000;;1210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6W4gXkvN3Ow%3D;17;56101520-005;"Estante de madera";"Estante de madera";24992000;;1.000000000000;;24992000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;saermo;nacional;saermo;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
