id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
90Z2p7yXXjM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
hyZLx8EVsbA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";4
fpSR8lTCTpM%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
O0NrC5nu4nU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
o3%2BoXKIqU5k%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
cLutzXMlJD4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
3x5ap4EFfdU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
tOIHFcpUQJs%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";2
ELmSJ0VMMfE%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
r8qwqloJVSU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
ZSsbzaLwwtQ%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
fW14ngpDZi8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
ez930eBmFTY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
JLpI8YsnfVA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
20kVPQ8Qc4Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
IjQ2Hs7XLU0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
IA7NPeled2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
NQW7mHnDaTc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
3Em0WH0hZ%2Fg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
odpPvDiOU3s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
jITZZ7sDQSs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
GxHBFdKjAQk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
6t8FK%2FSynMQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ecnTFSLPVkk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
ob8zxuTDwS4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
vu5nDZeRCOA%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1500
SCknj1cu%2F5s%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";20
XbWiYSN9nmQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";30
1UHKkq%2FdU2Q%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4
7a%2FWrJmxlCQ%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1500
FPNFJDfuKNQ%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1000
7yVdnRZt%2Bo0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";20
l0wArl%2B%2B1lc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
dUk%2BtZUay7Q%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";500
UteFj7%2B3V2k%3D;44103103;Toner;Toner;2
O%2FnJX5QiFMM%3D;44103103;Toner;Toner;1
CIp7kThYZ78%3D;44103103;Toner;Toner;10
zN3zLqtR64M%3D;44103103;Toner;Toner;10
gDfdi3yb%2BOk%3D;44103103;Toner;Toner;10
U9Cft97YULc%3D;44103103;Toner;Toner;1
gev5QIMyCjg%3D;44103103;Toner;Toner;1
HpJhiBx52Wo%3D;44103103;Toner;Toner;1
mQRezSnwaXw%3D;44103103;Toner;Toner;1
JxyLD0w4XsM%3D;44103103;Toner;Toner;1
bZbDfSz7JhU%3D;44103103;Toner;Toner;35
2bS20bHXTSM%3D;44103103;Toner;Toner;2
VbpHQd0uTm0%3D;44103103;Toner;Toner;10
afai4K6d%2Fzs%3D;44103103;Toner;Toner;24
gJ8xxeEH0Nw%3D;44103103;Toner;Toner;1
xl85NImN8mA%3D;44103103;Toner;Toner;1
