id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E4g%2FQbAI0Rc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";875
UeUcZj%2B7Lf0%3D;44121804;Borradores;Borradores;4
BIy7Ffqy2lA%3D;44101808;"Calculadoras científicas";"Calculadoras científicas";100
8N4pzuN0DaY%3D;44101807;"Calculadoras de bolsillo";"Calculadoras de bolsillo";50
Ulhkty%2F0qYU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
tg8UJramFag%3D;14111610;Cartulina;Cartulina;550
ZGz4pV%2B6CfE%3D;14111610;Cartulina;Cartulina;100
RG31d6AL4pk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";10
wJGIiW3jzoM%3D;31163229;"Clip retenedor metálico";"Clip retenedor metálico";10
lGd%2FbqGzwew%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";70
RR3%2Bi2Pvyq8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
QUVigrRA%2B%2Bc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
RYntfHQMZ4E%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
SBq%2Bdh0JUpc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
D5HUXf2aWmY%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
%2BHZZDLsfcEI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
bTvFtUqQ6ng%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
VVSWS1hqrAI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";60
GGmbQmj0PiY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";30
PaoQAkEZcCQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
w9EBzqfCIgY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
gGKIVPc%2FD6U%3D;44121708;Marcadores;Marcadores;30
U994xNOPw8o%3D;44121708;Marcadores;Marcadores;5
0kZws5t14II%3D;44121708;Marcadores;Marcadores;30
ziaF62ii1nQ%3D;44121708;Marcadores;Marcadores;10
gBzHsoyg4N0%3D;44121708;Marcadores;Marcadores;40
VqXSZBeH6ck%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";70
woGsyRcKSmY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";900
7JCfG10jPK0%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";70
pNCcjN3IKrc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";70
xkFQSDWRsyI%3D;27111812;"Regla larga";"Regla larga";2
ryEUmENbbDg%3D;44121604;Sellos;Sellos;7
WTPCHhPBerg%3D;44121604;Sellos;Sellos;50
DiAMqiYLw7c%3D;44121604;Sellos;Sellos;20
9pc2dua4NMc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
ehB%2Ftu2AJ7I%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
I%2F5Um8icN2o%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
WGGvB5CZjh0%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
