id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e2IgQdqSCeg%3D;39101615;"Lamparas de vapor y accesorios";"ARTEFACTO FLUORESCENTE COMPLETO 2X36W DE ADOSAR";200
O07CGRVLJ6Y%3D;39101615;"Lamparas de vapor y accesorios";"ARTEFACTO TIPO ALUMBRADO PUBLICO LAMPARA VAPOR DE MERCURIO";100
t5384sZ9%2BDE%3D;39101615;"Lamparas de vapor y accesorios";"BAÑADOR LED RGB";100
uuLhqqqtPiA%3D;39121428;"Bobinas y bobinadoras electricas";"Bobinas y bobinadoras electricas";1
f30SEtX%2BOMU%3D;26121645;"Cable eléctrico de cobre desnudo";"CABLE PREENSAMBLADO DE 2X10 MM2 XLPE";20
JTJoadFPIrM%3D;26121645;"Cable eléctrico de cobre desnudo";"CABLE PREENSAMBLADO DE 2X16 MM2 XLPE";20
8jXTzsCq64U%3D;26121645;"Cable eléctrico de cobre desnudo";"CABLE PREENSAMBLADO DE 4X16 MM2 XLPE";10
I1%2BBifsFYd4%3D;26121645;"Cable eléctrico de cobre desnudo";"CABLE PREENSAMBLADO DE 4X25 MM2 XLPE";30
Y8%2FnNfX9LVQ%3D;26121645;"Cable eléctrico de cobre desnudo";"CABLE PREENSAMBLADO DE 4X35 MM2 XLPE";40
xS9vsAOxxK8%3D;32121502;"Capacitores o varactores variables";"CAPACITOR 25 UF 250 VAC 50HZ";200
Mdc2Ru6jXpM%3D;32121502;"Capacitores o varactores variables";"CAPACITOR 25 UF 250VAC 50HZ";100
OO9meH1%2BqUU%3D;32121502;"Capacitores o varactores variables";"CAPACITOR 50 UF 250 VAC 50HZ";200
E8aoHeLpAKg%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X10 MM2 TIPO TALLER TPR";10
Of%2FNv02Q8HE%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X16 MM2 TIPO TALLER TPR";20
NqPJ%2BPTUQaY%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X1 MM2 TIPO TALLER TPR";10
VM%2FSTU0iPxE%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X25 MM2 TIPO NYY";10
COu931XAmOI%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X2 MM2 TIPO TALLER TPR";10
Qwq%2Bpejlh%2Fw%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X35 MM2 TIPO NYY";20
YakwpfCs2ok%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X4 MM2 TIPO TALLER TPR";10
od4ZGXLO0Hw%3D;26121645;"Cable eléctrico de cobre desnudo";"CONDUCTOR TETRAPOLAR DE COBRE DE 4X6 MM2 TIPO TALLER TPR";10
iJOXSIf97sI%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 1X100A 6KA IEC 60898-1 BASE PERFIL DIN	";200
oiTXS09ArZo%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 1X10A 6KA IEC 60898-1 BASE PERFIL DIN";100
3X5QJ9WkJ1A%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 1X16A 6KA IEC 60898-1 BASE PERFIL DIN";200
XNiOJMPoyaY%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 1X25A 6KA IEC 60898-1 BASE PERFIL DIN	";200
HoIT5EkpkBk%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 3X100A 6KA IEC 60947-2 BASE PERFIL DIN	";200
utPsvUxKZoI%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 3X16A 6KA IEC 60898-1 BASE PERFIL DIN	";200
dRAlN5mIXbo%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 3X25A 6KA IEC 60898-1 BASE PERFIL DIN	";200
vBv89KuOYCw%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 3X32A 6KA IEC 60898-1 BASE PERFIL DIN	";200
oOR49ZUpeEY%3D;39121601;Disyuntores;"DISYUNTOR TERMOMAGNETICO DE 3X40A 6KA IEC 60898-1 BASE PERFIL DIN	";200
4ieolzRhg9I%3D;39121601;Disyuntores;"DISYUNTOR TM TRIFASICO REGULABLE DE 100A A 1600A	";100
f2vzEmKJkNw%3D;39111501;"Artefactos fluorescentes y accesorios";"DRIVER LED OUPUT 30-40 VDC 1230MA";200
meKiXTmZWAk%3D;39111501;"Artefactos fluorescentes y accesorios";"DRIVER LED OUPUT 36-72 VDC 300MA";200
JvXfRsO5nzM%3D;39111501;"Artefactos fluorescentes y accesorios";"LAMPARA TUBULAR DE VAPOR METALICO HALOGENADA DE 1000W E40 80.000";70
jVf3a0ukkzY%3D;39111501;"Artefactos fluorescentes y accesorios";"LAMPARA TUBULAR DE VAPOR METALICO HALOGENADA DE 400W E40 32.000";60
YBybiaLEcl0%3D;39111501;"Artefactos fluorescentes y accesorios";"LAMPARA VAPOR METALICO HALOGENADO DE 250W E40 20.000";40
3o0MxjOCtSU%3D;39111501;"Artefactos fluorescentes y accesorios";"LAMPARA VAPOR METALICO HALOGENO DE 150W ZOCALO RX7S 12.000 LM";30
ac5PRG7ezRc%3D;39101601;"Focos varios";"PANEL DE EMBUTIR DE 18W LUZ BLANCA REDONDO DE 22,5 CM ";60
W7GIm3tyWvk%3D;39101601;"Focos varios";"PANEL LED DE EMBUTIR DE 24W LUZ BLANCA CUADRADO 19X19 CM";20
o6N7I6U5VDs%3D;39101601;"Focos varios";"PANEL LED DE EMBUTIR DE 40W LUZ BLANCA CUADRADO 62X62 CM";40
Vx6zDVw77DI%3D;39101601;"Focos varios";"PANLE LED DE EMBUTIR DE 18W LUZ BLANCA CUADRADO 22,5X22,5 CM";30
bsPomjPsycY%3D;39101615;"Lamparas de vapor y accesorios";"PROYECTOR LED 100 W 100-240V IP65 LUZ BLANCA";70
Y4olM2Gi5ZE%3D;39101615;"Lamparas de vapor y accesorios";"PROYECTOR LED 100W 100-240V IP65 LUZ BLANCA";100
