id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7PlvxU%252FfHQw%253D;apertura_modif_1482802394410.PDF;"2016-12-26 22:33:34";"2016-12-27 18:42:12";"Acta de Apertura";adjudicacion;35;
YabPnLCnAAs%253D;cco_1482267664269.PDF;"2016-12-20 18:01:11";"2016-12-27 18:42:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7e7Jg7MvQLA%253D;evaluacion_comple_1482802398207.PDF;"2016-12-26 22:33:34";"2016-12-27 18:42:12";"Informe de Evaluación";adjudicacion;36;
wucjhxhSads%253D;evaluacion_alquiler_1482267657655.PDF;"2016-12-20 18:01:11";"2016-12-27 18:42:12";"Informe de Evaluación";adjudicacion;36;
q4jqwz7nlWY%253D;41541_responsabilidad_difusion_gral_1482874927211.pdf;"2016-12-27 18:42:12";"2016-12-27 18:42:12";"Nota de Observacion";adjudicacion;366;
b9y%252Fc1TNhgc%253D;notificaciones_comple_locacion_1482802411117.PDF;"2016-12-26 22:33:34";"2016-12-27 18:42:12";"Notificación al Oferente";adjudicacion;39;
1URNv5kldfc%253D;notificaciones_1482267669195.PDF;"2016-12-20 18:01:11";"2016-12-27 18:42:12";"Notificación al Oferente";adjudicacion;39;
UIt9NOGx9MY%253D;contrato_warketing_1482875975241.PDF;"2016-12-27 18:59:43";"2016-12-28 18:26:53";"Orden de Compra o Contrato";contrato;123;
4S5M2s2rJJs%253D;resolucion_comple_locacion_1482802406749.PDF;"2016-12-26 22:33:34";"2016-12-27 18:42:12";"Resolución de Adjudicación";adjudicacion;37;
8Ed6IbsNkYQ%253D;resolucion_1482267660784.PDF;"2016-12-20 18:01:11";"2016-12-27 18:42:12";"Resolución de Adjudicación";adjudicacion;37;
