id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14148;1;Plazos;"2014-11-04 11:16:42";"Solicitamos la prórroga de los plazos establecidos para las consultas como así también para la etapa de competencia de las ofertas. Es pedido obedece al hecho de contar con el tiempo necesario para trabajar en la propuesta. Sugerimos la prórroga de por lo menos unos 7 días";sbe;2014-11-07;"Remitirse a la Adenda N° 01"
14212;2;"Experiencia y Capacidad Técnica";"2014-11-05 10:38:17";"Experiencia en provisión de Servicios similares, y previendo la posibilidad de expansión a futuro del sistema y servicio requerido en este llamado, la cual deberá estar demostrada por medio de la presentación de contratos que indiquen haber montado o proveído sistemas de monitoreo por cámaras en la vía pública con un mínimo de trescientas (300) cámaras instaladas en un (1) solo sistema.

Considerado que este proceso de contratación tiene como fin general la Servicio de Monitoreo y Control de Puestos"", consideramos que suscribir la experiencia únicamente a instalaciones en la vía pública con un número mínimo de cámaras constituye una limitante para empresas que proveen también Soluciones de Video Vigilancia y hoy tienen la oportunidad de ofertar los servicios requeridos, privándose también la convocante de contar con un mayor y mejor grupo de ofertas. Por tanto, solicitamos entonces, se sirva ampliar la experiencia a copia de contratos y/o facturas de provisión de Sistemas de Video Vigilancia - CCTV a INstituciones Públicas y/o Privadas en general donde la cantidad mínima de cámaras exigidas se pueda totalizar con la sumatoria de los equipos instalados según los comprobantes presentados.";sbe;2014-11-07;"Experiencia y Capacidad Técnica: El requisito de experiencia previa en la instalación de cámaras de video vigilancia en la vía pública, con un mínimo de trescientas (300) cámaras atiende a que este contexto de implementación es muy particular, al realizar la instalación de cámaras de video vigilancia y equipos asociados en este tipo de ambientes, y en lugares geográficos dispersos, se deben tener en cuenta muchos factores adversos y característicos de la instalación y funcionamiento de este tipo de equipamientos en la vía publica. La experiencia previa asegura que el oferente cuente con los criterios necesarios para contrarrestar los factores mencionados y por lo tanto, proveer una solución con una alta disponibilidad.
De igual manera, la puesta en funcionamiento y operatividad de un sistema único con una gran cantidad de cámaras tiene características técnicas y criterios especiales diferentes a aquellos aplicados en instalaciones más pequeñas. Por lo tanto, atenerse al Pliego de Bases y Condiciones."
14213;3;"Experiencia y Capacidad Técnica";"2014-11-05 10:41:40";"Experiencia en provisión de Servicios similares, y previendo la posibilidad de expansión a futuro del sistema y servicio requerido en este llamado, la cual deberá estar demostrada por medio de la presentación de contratos que indiquen haber montado o proveído redes inalámbricas para monitoreo por cámaras en la vía pública con un mínimo de trescientos (300) enlaces distintos en un (1) solo sistema.


Considerado que este proceso de contratación tiene como fin general la Servicio de Monitoreo y Control de Puestos"", consideramos que suscribir la experiencia únicamente a instalaciones en la vía pública con un número mínimo de enlaces constituye una limitante para empresas que proveen también Soluciones de Video Vigilancia y hoy tienen la oportunidad de ofertar los servicios requeridos, privándose también la convocante de contar con un mayor y mejor grupo de ofertas. Por tanto, solicitamos entonces, se sirva ampliar la experiencia a copia de contratos y/o facturas de provisión de Sistemas de Video Vigilancia - CCTV, Soluciones de transmisión inalámbrica a INstituciones Públicas y/o Privadas.";sbe;2014-11-07;"Esta Consulta ya fue respondida en la Respuesta 2"
14214;4;"Experiencia y Capacidad Técnica";"2014-11-05 10:43:11";"3. Demostrar la capacidad de haber suministrado los bienes o servicios similares al objeto de la presente licitación, como proveedor y en forma satisfactoria de los contratos presentados para acreditar la capacidad técnica y experiencia requeridos en los párrafos que anteceden, para lo cual se consideraran los siguientes documentos (Carta de referencia de Clientes, Contratos o Comprobantes Legales de Ventas y Acta de Recepción Definitiva de Bienes) durante los tres últimos años (2011-2012-2013).


En este ítem, solicitamos que se tenga como valido la presentación de cualquiera de los documentos indicados más arriba sin que uno sea complemento del otro. Es decir, es válido con la presentación de uno de los documentos en el plazo establecido sin necesidad de tener que presentar todos los documentos citados.";sbe;2014-11-07;"Atenerse al Pliego de Bases y Condiciones"
14216;5;Materiales;"2014-11-05 10:47:35";"Entrega semanal de DVDs con el registro de los eventos destacados registrados por las cámaras en los distintos puestos de control.

En relación al punto citado. Solicitamos que no se ajuste solamente al medio indicado, atendiendo a que actualmente se cuenta con mejores medios digitales de almacenamiento. Consideramos que se debe indicar la acción de provisión de la información en el medio de almacenamiento digital que se considere oportuno.";sbe;2014-11-07;"Atenerse al Pliego de Bases y Condiciones."
14231;6;Compatibilidad;"2014-11-05 11:18:01";"En el siguiente punto indicado:

Interconexión al Centro de Seguridad y Emergencias (CSE)  911, de tal forma a que dados los acuerdos entre las partes involucradas, la infraestructura de Video Vigilancia ya existente, y perteneciente a la Policía Nacional y el Ministerio del Interior, esté accesible al Servicio de Control de Paso de Mercaderías aquí descripto.Para ello, se requiere que el oferente presente una carta extendida por el fabricante del sistema de Videovigilancia del CSE  911, indicando que el oferente está en condiciones de realizar los trabajos de integración con los mismos.

Solicitamos que se posterguen los plazos correspondientes al llamado y se incluya una fecha de visita técnica correspondiente al Centro de monitoreo de la Policía 911 para verificar los equipos instalados en el sitio y de esta forma poder determinar la compatibilidad para el monitoreo solicitado en el párrafo transcripto más arriba.";sbe;2014-11-07;"Atenerse al Pliego de Bases y Condiciones, en razón de tratarse de un llamado para prestación de servicios y de tratarse de un sistema de alta seguridad de la Policía Nacional. El PBC contiene toda la información necesaria para determinar el tipo de equipos requeridos para el servicio. 
No obstante, a los efectos de mayor aclaración y conforme a la información provista por la Policía Nacional se informa que el Software utilizado en el 911 es el SecurOS de ISS, y que la red inalámbrica está conformado por equipos tipo WiMax de 4.9Ghz BreezeAccess de la marca Alvarion. En consecuencia, queda a cargo de los oferentes verificar que su oferta sea compatible con dichos equipos y sistemas."
14234;7;"Centro de monitoreo 911";"2014-11-05 11:20:48";"Se requiere que el oferente presente una carta extendida por el fabricante del sistema de Videovigilancia del CSE  911, indicando que el oferente está en condiciones de realizar los trabajos de integración con los mismos.

En el párrafo indicado más arriba se solicita una carta autorización de parte del fabricante que ha proveído el Sistema del 911. El acceso a dicho documento es exclusivo de la empresa que fuese adjudicada en su momento para la ejecución de los trabajos.

Por consiguiente, solicitamos que se modifique esto y se permita que los oferentes presenten una memoría técnica que avale la compatibilidad de los sistemas propuestos con el instalado en la Policía - 911";sbe;2014-11-07;"Atenerse al Pliego de Bases y Condiciones."
14240;8;Prórroga;"2014-11-05 11:25:19";"Solicitamos que se extienda el plazo para la realización de consultas. El objeto del llamado es complejo y por ende, precisa de un análisis de los requerimientos que se solcitan con mucho detalle.";sbe;2014-11-07;"Remitirse a la Adenda N° 01"
14243;9;"Sistema de Videovigilancia del CSE  911";"2014-11-05 11:29:58";"Se entiende que el sistema instalado en el CSE-911 está en base a los protocolos de comunicación estándares que se manejan en el mercado de Seguridad Electrónica/Video Vigilancia. Por tanto, si el administrador del CSE-911 permite los accesos, el monitoreo debe ser viable. Solciitamos que se determine una visita técnica al sitio para tomar conocimiento de los equipos instalados en el lugar.";sbe;2014-11-07;"Atenerse al Pliego de Bases y Condiciones y a la respuesta dada a la Consulta 6."
14253;10;"Documentos Consularizados (Anexo Nº II)";"2014-11-05 11:43:13";"* Considerando que se requiere la consularización de documentos extendidos por autoridades extranjeras para la firma del Contrato (Anexo N° II). 

- ¿Se consulta si los certificados expedidos por los fabricantes de haber capacitado a técnicos del  oferente podrán ser presentados en copia simple, conforme a lo requerido?";sbe;2014-11-07;"Atenerse al Pliego de Bases y Condiciones."
