slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260926-po-kuarahy-rese-s-a-1;CD-30162-13-77295;"2013-09-05 11:46:00.548008";260926;"Adquisición de Piedras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126080000;PYG;Guaraníes;;"2013-08-08 16:09:23"
262922-po-kuarahy-rese-s-a-1;CD-30162-13-77743;"2013-09-18 11:50:02.400444";262922;"Adquisición de Piedras Brutas Basáltica ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126080000;PYG;Guaraníes;;"2013-09-13 14:39:18"
270406-po-kuarahy-rese-s-a-1;CD-30162-14-87584;"2014-05-22 07:48:13.710243";270406;"Adquisición de Piedras Bruta Basaltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126400000;PYG;Guaraníes;;"2014-05-12 09:00:52"
278644-po-kuarahy-rese-s-a-1;CO-30162-14-95955;"2014-10-21 16:14:28.80936";278644;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393000000;PYG;Guaraníes;;"2014-10-01 11:29:05"
284491-po-kuarahy-rese-s-a-1;CD-30162-14-101923;"2014-12-23 14:09:03.719491";284491;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95438200;PYG;Guaraníes;;"2014-12-15 10:50:26"
350568-po-kuarahy-rese-s-a-1;CD-30162-18-160318;"2018-09-03 14:14:10.018";350568;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2018-08-29 11:54:24"
351858-po-kuarahy-rese-s-a-1;CD-30162-18-161814;"2018-10-11 08:11:08.258";351858;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2018-09-21 09:03:55"
354512-po-kuarahy-rese-s-a-1;CD-30162-18-165683;"2018-12-19 10:04:23.872";354512;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2018-12-11 10:57:09"
359206-po-kuarahy-rese-s-a-1;CD-30162-19-170492;"2019-04-25 11:29:05.673";359206;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2019-04-12 10:12:48"
365570-po-kuarahy-rese-s-a-1;CD-30162-19-174312;"2019-07-15 14:37:45.867";365570;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2019-07-03 17:12:29"
