id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AzIyStHBOWo%253D;acta_de_apertura_1465414479272.pdf;"2016-06-08 15:35:15";"2016-07-07 16:54:20";"Acta de Apertura";adjudicacion;35;
ux8XPxRwzuo%253D;cco___parte_1_1467662151006.pdf;"2016-07-04 15:56:04";"2016-07-07 16:54:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dNy8ENW6%252F7c%253D;cco_parte_6_1465414857664.zip;"2016-06-08 15:41:07";"2016-07-07 16:54:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sefziHlsFyU%253D;cco_parte_5_1465414839802.zip;"2016-06-08 15:40:50";"2016-07-07 16:54:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BExxoziSaHE%253D;cco_parte_4_1465414821466.zip;"2016-06-08 15:40:31";"2016-07-07 16:54:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZylHM%252FeeUGY%253D;cco_parte_3_1465414801751.zip;"2016-06-08 15:40:12";"2016-07-07 16:54:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dU%252FU5ng6zds%253D;cco_parte_2_1465414784906.zip;"2016-06-08 15:39:54";"2016-07-07 16:54:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oEV5Mn%252F2RS4%253D;memo_dgc_195_1467662331773.pdf;"2016-07-04 15:59:04";"2016-07-07 16:54:20";"Informe de Evaluación";adjudicacion;36;
iqbgAoVtnlc%253D;memo_det_95_1467662293089.pdf;"2016-07-04 15:58:33";"2016-07-07 16:54:20";"Informe de Evaluación";adjudicacion;36;
smMlFcom2FI%253D;memo_daj_1229_1467662257827.pdf;"2016-07-04 15:57:50";"2016-07-07 16:54:20";"Informe de Evaluación";adjudicacion;36;
