id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TU5i3NKKKew%253D;acta_de_apertura_textiles_1504190644426.pdf;"2017-08-31 10:44:40";"2017-09-05 12:14:26";"Acta de Apertura";adjudicacion;35;
5nms1KvTEHY%253D;notif_2_1514556957243.pdf;"2017-12-29 11:16:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
06iQIL%252B5oVk%253D;cuadro_comparativo_1504190640753.pdf;"2017-08-31 10:44:40";"2017-09-05 12:14:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rnm3cInX4Ik%253D;dictamen_asesoria_1511468297181.pdf;"2017-11-23 17:18:33";"2017-11-27 15:20:04";"Dictamen de Rescisión";rescision_contrato;405;
7ZkaYrz3qqo%253D;notificacion_emhil_1511468281897.pdf;"2017-11-23 17:18:33";"2017-11-27 15:20:04";"Documento Notificación";rescision_contrato;281;
D8%252FPR1Upw20%253D;solicitud_de_rescinsion_y_notificacion_1511475162774.pdf;"2017-11-23 19:12:46";"2017-11-27 15:20:04";"Endozo de Garantía";rescision_contrato;284;
hwQgIT%252FHJCQ%253D;informe_1514556914344.pdf;"2017-12-29 11:16:01";;"Informe de Evaluación";adjudicacion;36;
vbXX%252F0JmAiI%253D;visita_textiles_1504190620286.pdf;"2017-08-31 10:43:47";"2017-09-05 12:14:26";"Informe de Evaluación";adjudicacion;36;
jtNkJqWiSsA%253D;acta_informe_tecnico_1504190591424.pdf;"2017-08-31 10:43:19";"2017-09-05 12:14:26";"Informe de Evaluación";adjudicacion;36;
YEeJ3QaavJQ%253D;acta_5_textiles_1504190565001.pdf;"2017-08-31 10:42:55";"2017-09-05 12:14:26";"Informe de Evaluación";adjudicacion;36;
