id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f5XT7PGKWPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos electricos";10
NuSpb%2FvVF78%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos sanitarios con griferias";9
LP2sVwXK2Ek%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Balancines metalicos";1.76
YcJYxVd5ZFU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Calcareos;4.3
OEjsifxhY74%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica y pozo ciego (tapas y conexion)";1
%2FeTh0UnDZmM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Ceramicos;13.6
mQ88XXCPLxg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de hormigón de cacote";30.5
C9%2BHtEDSK3s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De Abertura con esmalte sintetico";3.52
B5RZhUX%2BUEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De abertura con madera con barnis ";10.92
1AJPFCqWd%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De Baldosas calcareas";8.05
n%2BwmEWVY2wQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De baldosas ceramicas";22.25
P4dN%2BwdN9vI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillo visto con silicona ";52.15
G3u%2BAbm2AWs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interiores al LATEX";130.05
CG1tRnbN2pw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desague cloacal";1
mpla22STJMk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De techo al barnis";40.16
4N69%2FEuyIYA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guardaobra (0,80m. de ancho)";13.2
Qku5AyGX4VQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de agua corriente";1
KUnZ5nT9QwU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
9wglsyaFhYw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Luces y tomas ";12
69GJUiIwlOI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pisos;3.3
DAIiYp3l9Vw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta tipo placa con marco y contramarco";4
06yiQE1Pv7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestimiento c/ azulejos";62.04
PWYFUoAWNyU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestimiento con azulejos 15x15cm.";56.3
KyiP1YfUc1M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque interior";186.35
%2Bj1Akfm%2FA6g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas españolas s/ tejuelon (incluye viga y poste de madera de la galería)";40.16
khximPMn0QA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios tipo ingles ";1.76
aYeV2eucmdc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalos ";110.63
