id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E%2B7IbHqsmNo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
2ljv9AuXgGs%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
yoCUGOehg0U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
%2FMIRjlpfDpc%3D;47131831;"Acido muriatico";"Acido muriatico";1
zuhTfXPqgGc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
H%2FbMHc9QJks%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
8LalS1h%2FYp4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
E%2FMgLyVOnzg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
5VLvTAqGucM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
l8k9NVsG6eE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
kqcb4WnBLQo%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
YJUeuiCzTvU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
%2F6Lz%2BLHUezg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
hq2ialuuTgs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2BUMBr%2BzwKHE%3D;53131502;Dentrifico;Dentrifico;1
Z0TV8ZwZOMU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
lFVPOUHhI58%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Iw%2BGH6EDKnc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
dVe%2BPYa93DE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
24PRmo%2BpICk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
eT7vLtO7jWk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
G2RgHi70cwQ%3D;53131606;Desodorantes;Desodorantes;1
t9QqH8bexa4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
b9UX%2BOAzUlA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
A8KJ8ymivgs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
jOeI%2B%2Fkky9s%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
5tZmhgB46ds%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
b91IOrMXAts%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
tDc9uvbNIs8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
TeJcxFoUgSQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
gqSqmZwZW%2FY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
nHuBkl4a3Lg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
qUTRPlL%2FxwA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
8wL7OwRvgVo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
42NF6LozPtc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
T1CDX3h4Mf8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
%2Bun%2BWjlnYc0%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
oUoRd9lJo%2Fo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
unpFMoLpkUk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
BbFJ9h%2FYvxo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
14iXTD7gS30%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ACttIqfWz4I%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2BqLu1XTxyMU%3D;10191509;Insecticidas;Insecticidas;1
0xqjCFkLl1U%3D;53131608;Jabones;Jabones;1
%2B17vqfFmADg%3D;53131608;Jabones;Jabones;1
49FhBARfsxw%3D;53131608;Jabones;Jabones;1
zsqoeKEoZXA%3D;53131608;Jabones;Jabones;1
Z3%2FRMwOJIYQ%3D;47121801;Plumeros;Plumeros;1
Luw%2FZr9S9HA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
KwBQNsSKYBA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Dx2uYV5UKJ0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
hEVDmKStyKE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
gDO1Skfq4qg%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
