id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZbWzBAXGT1Y%253D;adenda_bnf_p_n_886_2021_1639665968339.pdf;"2021-12-16 11:46:23";"Adenda de Ampliación";ampliacion;166;
%252FasIK0ax%252Fag%253D;dictamen_g_d_o_c_n_1973_2021_1639665979759.pdf;"2021-12-16 11:46:24";"Dictamen de Ampliación";ampliacion;170;
7L28SJGs61c%253D;respuesta_a_retencion_1646336149330.pdf;"2022-03-03 16:35:52";"Nota de Comunicación de Ampliación";ampliacion;168;
6%252F6gW6ZGXvM%253D;respuesta_a_retencion_1646154058881.pdf;"2022-03-01 14:01:01";"Nota de Comunicación de Ampliación";ampliacion;168;
2qwsFbOfe6I%253D;cdp_n_332_2022_1646154044044.pdf;"2022-03-01 14:00:46";"Nota de Comunicación de Ampliación";ampliacion;168;
7kzIoExzDYE%253D;cdp_n_714_2021_1640024853060.pdf;"2021-12-20 15:27:34";"Nota de Comunicación de Ampliación";ampliacion;168;
TIZsbWMaaf8%253D;nota_de_comunicacion_1639665976257.pdf;"2021-12-16 11:46:24";"Nota de Comunicación de Ampliación";ampliacion;168;
gR9El5zeIc0%253D;1543_nota_de_responsabilidad_08_03_22_1646749391166.pdf;"2022-03-08 11:23:15";"Nota de Observacion";ampliacion;366;
cdbHR0w8odI%253D;1410_358892_1646325777873.pdf;"2022-03-03 13:43:10";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
DeHBZOmhfDc%253D;162__358892_1641830327427.pdf;"2022-01-10 12:58:55";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
