id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
21r%2FlaLH8Bk%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
571jJFAkse4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
JLvDLQjja3k%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
vOOukKPVodQ%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";1
4iK1PJagXNo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
DdO78YNYwQU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
wLWz3bu1p5k%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Pqz7F6qjGJo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Wo2uKIkKSUM%3D;72141503;"Servicio de remoción de piedras";"Servicio de remoción de piedras";1
NhTY9pYofu8%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
C2MsDK1eRBM%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
lThnkYeOkT4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
we9IKUMF9cI%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
Q%2FctsjbHu0M%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
