slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257730-adquisicion-cartuchos-toner-municipalidad-pilar;257730;"Adquisicion de cartuchos y toner para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-04 15:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
258343-adquisicion-articulos-ferreteria-municipalidad-pilar;258343;"Adquisicion de articulos de ferreteria para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-15 12:10:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38007500
258432-adquisicion-materiales-construccion-municipalidad-pilar;258432;"Adquisicion de materiales de construccion para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-15 12:13:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74840000
258458-adquisicion-productos-quimicos-municipalidad-pilar;258458;"Adquisicion de productos quimicos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-04-16 11:00:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
258821-servicio-mantenimiento-reparacion-equipos-comunicacion-municipalidad-pilar;258821;"Servicio de mantenimiento y reparacion de equipos de comunicacion para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-08 15:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
258488-adquisicion-uniformes-personal-municipal;258488;"Adquisicion de uniformes para el personal Municipal";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-05-16 16:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
253241-adquisicion-toldo-desmontable-municipalidad-pilar;253241;"Adquisicion de toldo desmontable para la Municipalidad de Pilar ";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-16 16:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
261346-construccion-parques-infantiles-escuelas-ciudad-pilar;261346;"Construccion de Parques Infantiles para las Escuelas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-12 09:14:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
252895-adquisicion-equipos-informaticos-junta-municipal-ciudad-pilar;252895;"Adquisición de Equipos Informáticos para la Junta Municipal de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-08-07 16:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
264911-adquisicion-alimentos-personas-municipalidad-pilar;264911;"Adquisicion de alimentos para personas para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-11-18 14:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127480500
275697-adquisicion-cartucho-toner-municipalidad-pilar;275697;"Adquisición de cartucho y toner para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-30 09:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59000000
275024-adquisicion-papel-carton-e-impresos-criterios-sustentables-municipalidad;275024;"Adquisición de papel, cartón e Impresos con criterios sustentables,  para la Municipalidad de Pilar ";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-07 08:42:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28125000
277677-adquisicion-articulos-ferreteria-municipalidad-pilar;277677;"Adquisicion de articulos de ferreteria para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-05-13 08:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
275595-adquisicion-utiles-oficina-municipalidad-depilar;275595;"Adquisicion de utiles de oficina para la Municipalidad dePilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-18 08:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11760000
284920-adquisicion-productos-quimicos-municipalidad-pilar;284920;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2015-01-14 11:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
286049-adquisicion-formularios-continuos-municipalidad-pilar;286049;"Adquisición de formularios continuos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-02-04 11:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38500000
286128-adquisicion-papel-carton-e-impresos-municipalidad-pilar;286128;"Adquisicion de papel, carton e impresos para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-02-25 11:54:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22640000
