id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wun81HdQHhZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";741985;_NO_APLICA_;1.000000000000;_NO_APLICA_;741985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SAXkavqcLzBg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HEH0S7lxS51g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Cimiento- Excavación y carga de cimiento con PBC ";295000;_NO_APLICA_;13.000000000000;_NO_APLICA_;3835000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BjxT1utChZg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10279500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10279500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
26p6CTinV0pg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria-Muros de Nivelacion de 0,30 cm";143500;_NO_APLICA_;16.040000000000;_NO_APLICA_;2301740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mI9pUR9f4I1g3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra-Relleno y apisonado de interiores ";32500;_NO_APLICA_;17.630000000000;_NO_APLICA_;572975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b570v%2BgO2Exg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislación- Asfaltica de paredes";28500;_NO_APLICA_;46.100000000000;_NO_APLICA_;1313850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YGPFCUeH%2BBpg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislacion- Muros de elevación ";14768000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DKOneeMKCBtg3mM07iELNw%3D%3D;9;72131601-015;Pilar;"Pilar- de 0,35 x 0,35 visto para corredor";225000;_NO_APLICA_;3.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWbhPUIOiilg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";25620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25620000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XC6k9OFBZ8xg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;5704345;_NO_APLICA_;1.000000000000;_NO_APLICA_;5704345;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3FEHQ8sZnmVg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Contrapiso de H° cascote";28500;_NO_APLICA_;89.740000000000;_NO_APLICA_;2557590;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FKEtHNdQchhg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Piso de balbosa calcarea roja 20x20";62500;_NO_APLICA_;89.740000000000;_NO_APLICA_;5608750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Is9zKCQSElRg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos- Zocalo calcareo rojo";18500;_NO_APLICA_;55.900000000000;_NO_APLICA_;1034150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uHOBf5m31Fg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas-metálicas -ventanas tipo balancines";250000;_NO_APLICA_;12.600000000000;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqoRIWG7K6Fg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nSCEPALWyhdg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoques-Alfeizar de ventanas de revoque de 1:3 ( cemento -arena)";18500;_NO_APLICA_;40.600000000000;_NO_APLICA_;751100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KpfSHWltpdJg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";9482210;_NO_APLICA_;1.000000000000;_NO_APLICA_;9482210;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2jvRyUCZ02hg3mM07iELNw%3D%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios - vidrios doble de 4 mm";110000;_NO_APLICA_;12.600000000000;_NO_APLICA_;1386000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
026IYqIL0UJg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5252500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5252500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ggZ6c4%2BgilBg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5G4I5sM1fRhg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
esipEarbbSlg3mM07iELNw%3D%3D;23;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;6.090000000000;_NO_APLICA_;451269;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9HypuAlDTNg3mM07iELNw%3D%3D;24;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada-Canaletas y bajadas Pluviales de Chapa N° 24";63500;_NO_APLICA_;36.600000000000;_NO_APLICA_;2324100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2FRWESciYpJg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;95.740000000000;_NO_APLICA_;143610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
