id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z2qSY2EUYgNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";630772;_NO_APLICA_;1.000000000000;_NO_APLICA_;630772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ncaHF9hXtx9g3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZcODB2vXP1pg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Cimiento-Excavación y carga de cimiento con PBC";295000;_NO_APLICA_;17.260000000000;_NO_APLICA_;5091700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FbBxUrpVs5tg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7507500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7507500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nuA3T3L5UHtg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria- Muros de Nivelación ";3530019;_NO_APLICA_;1.000000000000;_NO_APLICA_;3530019;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zbed5CmFceNg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra- Relleno y Compactacion de interiores ";32500;_NO_APLICA_;32.300000000000;_NO_APLICA_;1049750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UZ5P1vbu9Fg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;Aislacion;585180;_NO_APLICA_;1.000000000000;_NO_APLICA_;585180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JaggCx7AxqJg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria-Muros de elevacion ";12704365;_NO_APLICA_;1.000000000000;_NO_APLICA_;12704365;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6ev9RIyyJ9Rg3mM07iELNw%3D%3D;9;72131601-015;Pilar;"Pila- De 0,30 x 0,45 visto para revocar ";88500;_NO_APLICA_;9.000000000000;_NO_APLICA_;796500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDX1CIAuW39g3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";21040425;_NO_APLICA_;1.000000000000;_NO_APLICA_;21040425;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vCoCSnJ0SQtg3mM07iELNw%3D%3D;11;72131601-008;Revoques;Revoques;5671440;_NO_APLICA_;1.000000000000;_NO_APLICA_;5671440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
90QCvXdrvmVg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-de cascotes";28500;_NO_APLICA_;65.750000000000;_NO_APLICA_;1873875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2o7LfRnWdStg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-Piso de babosa calcarea roja 20x20 en aula, galería SSHH ";62500;_NO_APLICA_;60.470000000000;_NO_APLICA_;3779375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NBuVy%2B8JXl1g3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos-zocalo calcareo rojo";18500;_NO_APLICA_;37.050000000000;_NO_APLICA_;685425;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bmFXJ%2Bhp0p5g3mM07iELNw%3D%3D;15;72131601-010;Aberturas;Aberturas;4550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9EHEUt5noJZg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;Aberturas;4140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YUyxKRzbs%2Flg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Aberturas- Alfeizar de ventanas ";1051350;_NO_APLICA_;1.000000000000;_NO_APLICA_;1051350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
t2mF61rpB91g3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";7170700;_NO_APLICA_;1.000000000000;_NO_APLICA_;7170700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2F1kj3cJ6X1Bg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;Aberturas;1254900;_NO_APLICA_;1.000000000000;_NO_APLICA_;1254900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
gkp2UEqQnT1g3mM07iELNw%3D%3D;20;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;19.500000000000;_NO_APLICA_;1444950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3oos0Z7ISChg3mM07iELNw%3D%3D;21;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios -dobles de 4mm en aberturas";93500;_NO_APLICA_;16.770000000000;_NO_APLICA_;1567995;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8qRkOPuZwVg3mM07iELNw%3D%3D;22;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal-Pastillones de patio en rampa";28500;_NO_APLICA_;5.280000000000;_NO_APLICA_;150480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p8jYOjWzgYpg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5352500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5352500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GCjcCwbA01Rg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2595000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XzAFTLl6W6hg3mM07iELNw%3D%3D;25;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uz0cRqzpP7Vg3mM07iELNw%3D%3D;26;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada-Canaletas Aereas y bajadas Pluviales en chapa N° 26";58500;_NO_APLICA_;34.800000000000;_NO_APLICA_;2035800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eYMmS32mUlBg3mM07iELNw%3D%3D;27;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared";3295000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ILuwgowng8Vg3mM07iELNw%3D%3D;28;72131601-013;"Limpieza de obra";"Limpieza de obra";499999;_NO_APLICA_;1.000000000000;_NO_APLICA_;499999;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
