id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BvVO7bVbDsE%3D;47131831;"Acido muriatico";"Acido muriatico";2
4GyC%2BkQNG9o%3D;31211707;Barnices;Barnices;10
QUqKDkEJwIY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
jAoHL7e8Ou0%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";5
ZOExVfkVDTA%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";5
O0ohuUPBhE8%3D;31211701;"Esmaltes y antioxidos";"Esmaltes y antioxidos";5
%2FzhKow2ylfE%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";6
zKCgP81SkJU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";8
YJAhAFIwCfQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
vDdH2aKCRsU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
1LNVNRHcCGw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
ckA%2FeyTQpH4%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";25
epof4YM8bEM%3D;12191602;"Solventes activos";"Solventes activos";10
