id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WSdGHS8Yiw9NfLXH101tXJZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0079816;;700000;700000;PYG;Guaraníes;2011-09-08;74767
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WS6rDTfsza84%2FLXH101tXJZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0079817;;860000;860000;PYG;Guaraníes;2011-09-08;74767
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WRXBKIiDfMvbfLXH101tXJZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0079820;;32320000;32320000;PYG;Guaraníes;2011-09-08;74767
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQaldXwjIxuyC7diZI2FmdD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0078276;;904000;904000;PYG;Guaraníes;2011-08-08;62377
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WSQZe%2FJIZfE1S7diZI2FmdD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0076592;;1536000;1536000;PYG;Guaraníes;2011-07-11;51377
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WSMNqV9rnNJqy7diZI2FmdD;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0078270;;848000;848000;PYG;Guaraníes;2011-07-11;51377
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WRqhmBk4F4yPOnsvHRtziwL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0075743;;860000;860000;PYG;Guaraníes;2011-05-09;25882
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WRe3%2FgTr0wijp2tL5GEqcZ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0072188;;768000;768000;PYG;Guaraníes;2011-04-07;18652
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WTI5ymQg4U0sZ2tL5GEqcZ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0072437;;400000;400000;PYG;Guaraníes;2011-04-07;18652
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WStz5rwfH4xfJ2tL5GEqcZ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0073609;;896000;896000;PYG;Guaraníes;2011-04-07;18652
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WRa2jIqd5mJhQJjemUuGj3c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0072415;;400000;400000;PYG;Guaraníes;2011-03-29;12720
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQs5x%2Fj53YF6wJjemUuGj3c;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0073645;;320000;320000;PYG;Guaraníes;2011-03-29;12720
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQEU0rlDq07BX%2B1RWAom%2FFp;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0070296;;400000;400000;PYG;Guaraníes;2011-01-31;112451
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQChZS0qNDHPckHAqYm9%2BRr;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0072584;;1008000;1008000;PYG;Guaraníes;2011-01-31;113031
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQZTLs17%2BH06WuwddeVb3tJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0068964;;860000;860000;PYG;Guaraníes;2010-12-30;104447
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WTHCQLIDtFi72uwddeVb3tJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0068998;;400000;400000;PYG;Guaraníes;2010-12-30;104447
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WST%2BX4UqZNdxAusYNEGrGmh;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0067391;;584000;584000;PYG;Guaraníes;2010-11-11;81813
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQSGISr3zi5dzPX6l3y44at;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0061773;;516000;516000;PYG;Guaraníes;2010-10-05;69301
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQZqrwXA%2B9dsjPX6l3y44at;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0061774;;1032000;1032000;PYG;Guaraníes;2010-10-05;69301
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQVwxJ5EcrClTPX6l3y44at;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0061775;;1548000;1548000;PYG;Guaraníes;2010-10-05;69301
xcO93yh67Awhp98VJE0UO9vkH2x4MHcKGTuvsEUP0WQzkUj2tQnbtjPX6l3y44at;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";188115;"SERVICIO DE AGUA MINERAL";001-001-0064400;;765000;765000;PYG;Guaraníes;2010-10-05;69301
