id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9%2BcrPJeqJOs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";30
%2BrePdEu3zVE%3D;25101610;"Camiones cisterna";"Camiones cisterna";30
PbJutxJ9hCM%3D;40161504;"Filtros de aceite";"Filtros de aceite";30
aOYj7doG5E0%3D;40161504;"Filtros de aceite";"Filtros de aceite";50
S2GCLKLUmxU%3D;40161504;"Filtros de aceite";"Filtros de aceite";20
lc2vYOushxM%3D;40161504;"Filtros de aceite";"Filtros de aceite";30
w45j0CDKY7k%3D;40161502;"Filtros de agua";"Filtros de agua";30
LwWQ%2FSllVOo%3D;40161502;"Filtros de agua";"Filtros de agua";40
eUSRHv96yQk%3D;40161502;"Filtros de agua";"Filtros de agua";30
3imvysTYE4I%3D;40161502;"Filtros de agua";"Filtros de agua";10
9maZm46FruQ%3D;40161505;"Filtros de aire";"Filtros de aire";30
hFTJEwuj%2FZA%3D;40161505;"Filtros de aire";"Filtros de aire";30
fp3NeLoA5Uk%3D;40161505;"Filtros de aire";"Filtros de aire";20
KmhVwoEVPQw%3D;40161505;"Filtros de aire";"Filtros de aire";30
ub3MhfSEdfI%3D;40161513;"Filtros de combustible";"Filtros de combustible";60
z9fzvAojvyI%3D;40161513;"Filtros de combustible";"Filtros de combustible";300
y136hueO5RQ%3D;40161513;"Filtros de combustible";"Filtros de combustible";300
JfQF%2F019Vqw%3D;40161513;"Filtros de combustible";"Filtros de combustible";100
