id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCVMrT50wjnniW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001373;;8449900;8035701;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCggN288DOioyW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001374;;7427790;7063693;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDgK%2FvkKUML%2FCW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001375;;9694500;9219293;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZD4seS6K9YLkyW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001376;;9215100;8763393;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAhNVHVBrfuZSW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001377;;5535000;5263684;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBoOEa6k%2BXiOSW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001378;;8491500;8075262;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDliHzxfABasCW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001379;;13639500;12970917;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAxCq86%2BDNqFyW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001380;;6625800;6301015;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDSqtELo8XwOiW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001381;;18567000;17656879;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZB0YuJQIzoQjiW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001382;;14302800;13601703;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDMwF6xOcqwnSW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001383;;15034000;14297061;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBTRk5uSr3PIiW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001384;;3620000;3442555;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDEC%2BpbCcVW7SW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001385;;10585000;10066142;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZApkPthIsJvESW2PAvp1Jee;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001386;;26711100;25401770;PYG;Guaraníes;2017-01-10;175177
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSL4yBGX%2FfVwnGqAmjuUh5I4lbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-001-0002276;;3683700;3503132;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCEIAm%2BzTQuW1brCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001003;;9694500;9219293;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAUi5cq5i2WqVbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001004;;3341700;3177896;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCONG33V%2Bq2YFbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001005;;2830500;2691754;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCB3pfIT13fNlbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001006;;1845000;1754562;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDenlOYmZHApFbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001007;;5706000;5426303;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDrKW3mrxRGrFbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001008;;3312900;3150507;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZC7%2BQSA7yDeD1brCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001009;;5220000;4964125;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBIW5sU8jrqDFbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001011;;11206800;10657463;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBfo7oyUMPT5lbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001012;;1810000;1721277;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZA3y2mjuAI1VFbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001013;;2300000;2187259;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAkU7VZuHY5rVbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001014;;16208000;15413514;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDToLfXrKC%2B9VbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001015;;3713895;3531847;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBJE8ZkaENEsVbrCOHUuGqy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0001016;;4224950;4017851;PYG;Guaraníes;2016-06-30;67762
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAkuXJF%2F5N2uBAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000551;;3690000;3509123;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDHdG3r3zKGbhAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000553;;5661000;5383508;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAQ8exaJ7osuhAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000557;;10507500;9992442;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZC3%2BhBiBxF9URAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000562;;16730000;15909925;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDvA9E17IZvzxAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000563;;4224950;4017851;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCZZHWAmrYJCRAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000566;;6278400;5970644;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAOydLXzSOs%2BxAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000571;;6625800;6301015;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZA73WrQKolqPxAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000572;;11412000;10852605;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCtK0LaR06wExAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000573;;10114200;9618420;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBWs3xeogtPQBAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000574;;30891600;29377351;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCemONASty2%2FRAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000575;;22994000;21866876;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBe4g%2B3icePOxAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000576;;10860000;10327662;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZC8SLvsxIlaFhAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000577;;3713895;3531847;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZC%2BtTYfEN21UhAY%2FO91V678;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000578;;9694500;9219293;PYG;Guaraníes;2016-01-12;166841
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZDIf9ATWqgHE9XoNfv9oPbE;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000514;;6738400;6408096;PYG;Guaraníes;2015-12-30;161995
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAHIYA7h%2BWvHNXoNfv9oPbE;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000515;;2160000;2054121;PYG;Guaraníes;2015-12-30;161995
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBoCotQ9ZDr5jbUo0jCgKHN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000457;;17415000;16561348;PYG;Guaraníes;2015-11-12;134335
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZA4e%2F6nnXLWwDbUo0jCgKHN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000458;;2363400;2247551;PYG;Guaraníes;2015-11-12;134335
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZCq4mIoe7g6nTbUo0jCgKHN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000459;;162000;154060;PYG;Guaraníes;2015-11-12;134335
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZBNSVqji7POKjbUo0jCgKHN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000464;;10395900;9886312;PYG;Guaraníes;2015-11-12;134335
idbptbVRhFoFB7k7hUa9fQYWPzCvVvSLF1S%2BrxindZAcruactrUZtTbUo0jCgKHN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";298585;"ADQUISICION DE REPUESTOS PARA VEHICULOS DEL SNPP - PLURIANUAL";003-002-0000466;;882000;838766;PYG;Guaraníes;2015-11-12;134335
