id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vuL2ZzzdU%252FU%253D;dictamen_adjudicacion_excepcion19032020_1584650029376_1585845613733.pdf;"2020-04-02 12:40:33";;"Informe de Evaluación";adjudicacion;36;
mGVxmdSZMSk%253D;dictamen_adjudicacion_excepcion19032020_1584650029376.pdf;"2020-03-19 17:35:00";;"Informe de Evaluación";adjudicacion;36;
crR5oJWo9s0%253D;5609_382034_1586545368544.pdf;"2020-04-10 15:02:51";;"Nota de Observacion";adjudicacion;366;
XV6JEA4lozY%253D;4511_382034_1584923522063.pdf;"2020-03-22 20:32:05";;"Nota de Observacion";adjudicacion;366;
H4f9mZHsgOI%253D;notificacion_adjudicacion_excepcion19032020_1584650056132_1585845618750.pdf;"2020-04-02 12:40:33";;"Notificación al Oferente";adjudicacion;39;
BHKkaNdudgo%253D;notificacion_adjudicacion_excepcion19032020_1584650056132.pdf;"2020-03-19 17:35:00";;"Notificación al Oferente";adjudicacion;39;
lmIZs3ZMJ3Y%253D;contrato_5___crediauto____excepcion19032020_1584651253432.pdf;"2020-03-19 17:54:14";;"Orden de Compra o Contrato";contrato;123;
hPOWmIncopI%253D;comparacion__excepcion19032020_1584650088992_1585845630227.pdf;"2020-04-02 12:40:33";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
C8GspPY%252F%252F%252FQ%253D;comparacion__excepcion19032020_1584650088992.pdf;"2020-03-19 17:35:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
uQF%252FKzQ748Y%253D;resolucion_adjudicacion_excepcion19032020_1584650018525_1585845604254.pdf;"2020-04-02 12:40:33";;"Resolución de Ratificación";adjudicacion;463;
