id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HhUn0NNsxkY%253D;acta_de_apertura_1700789269069.pdf;"2023-11-23 22:28:06";"2023-12-01 11:54:35";"Acta de Apertura";adjudicacion;35;
zKFhR%252F5tp8w%253D;comparativo_0001_1700789279742.pdf;"2023-11-23 22:28:06";"2023-12-01 11:54:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tQ9eboEg%252FYI%253D;informe_complementario_de_evaluacion_1701375406723.pdf;"2023-11-30 17:16:53";"2023-12-01 11:54:35";"Informe de Evaluación";adjudicacion;36;
rL99R1CzFFs%253D;informe_de_evaluacion_1700789272648.pdf;"2023-11-23 22:28:06";"2023-12-01 11:54:35";"Informe de Evaluación";adjudicacion;36;
FCEuqOb8SGs%253D;declaracion_jurada_1701889607295.pdf;"2023-12-06 16:07:17";"2023-12-13 11:23:18";"Nota de Aclaración";contrato;220;
XrWcsKeJHQY%253D;declaracion_jurada_1701889607295.pdf;"2023-12-06 16:07:17";"2023-12-13 11:22:21";"Nota de Aclaración";contrato;220;
JUeWdMp%252FoM8%253D;notificacion_0001_1701375410469.pdf;"2023-11-30 17:16:53";"2023-12-01 11:54:35";"Notificación al Oferente";adjudicacion;39;
K3pV%252BP3VNH8%253D;notificacion_0001_1700789284634.pdf;"2023-11-23 22:28:06";"2023-12-01 11:54:35";"Notificación al Oferente";adjudicacion;39;
46ScfoRujqg%253D;resoluciones_1701375402958.zip;"2023-11-30 17:16:53";"2023-12-01 11:54:35";"Resolución de Adjudicación";adjudicacion;37;
m0aANnuMCLQ%253D;res_pr_ej_440_2023_doc_1700789275913.pdf;"2023-11-23 22:28:06";"2023-12-01 11:54:35";"Resolución de Adjudicación";adjudicacion;37;
