proveedor_slug;producto_codigo;producto_descripcion
etigraf-srl;82121503-001;"Impresion de informes desde formato digital"
etigraf-srl;82121504-004;"Impresion en cartones y cartulinas"
etigraf-srl;82121505-001;"Impresion de folletos"
etigraf-srl;82121505-003;"Impresion de afiches"
etigraf-srl;82121505-004;"Impresion de volantes"
etigraf-srl;82121505-005;"Impresion de revista"
etigraf-srl;82121505-007;"Impresion de banner"
etigraf-srl;82121505-008;"Impresion de agenda"
etigraf-srl;82121505-009;"Impresion de periodico institucional"
etigraf-srl;82121506-001;"Impresion de Leyes"
etigraf-srl;82121506-002;"Impresion de Decretos "
etigraf-srl;82121506-003;"Impresion de Resoluciones"
etigraf-srl;82121506-004;"Impresion de Constitucion"
etigraf-srl;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)"
etigraf-srl;82121507-002;"Impresion de formularios varios"
etigraf-srl;82121507-003;"Impresion de tarjetas varias"
etigraf-srl;82121507-004;"Impresion de carpetas"
etigraf-srl;82121507-006;"Impresion de facturas o comprobantes"
etigraf-srl;82121507-007;"Impresion de fichas"
etigraf-srl;82121507-008;"Impresion de recibos"
etigraf-srl;82121507-009;"Impresion de vales"
etigraf-srl;82121507-010;"Impresion de libros o registros"
etigraf-srl;82121507-011;"Impresion de sobres"
etigraf-srl;82121507-012;"Impresion de talonarios varios"
etigraf-srl;82121507-015;"Impresion de Rotulos"
etigraf-srl;82121507-018;"Impresion de libretas varias"
etigraf-srl;82121507-019;"Impresion de pagare"
etigraf-srl;82121507-020;"Impresion de hojas de seguridad"
etigraf-srl;82121507-021;"Impresion de calendario"
etigraf-srl;82121508-003;"Impresion en bolsas"
etigraf-srl;82121511-001;"Impresion de Materiales Tecnicos"
etigraf-srl;82121511-002;"Impresion de Manuales"
