id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nk6FeyWppCE%3D;84131512;"Seguro de equipo electronico e informatico";"Seguro de equipo electronico e informatico";1
Jl5GFo6HAOw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
VJh8%2F%2FP%2FWNs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
CXJNGokbF20%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
Ix4VXel8YS4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
2tOKVN8kooc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
WD0yfd%2FKFe0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
MU3%2Fsyz%2Feoc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
OMAeViTZ2t8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
bCUI3Yl%2F3NI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
UHK5Y3CoEVA%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
