id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gXqWLPju8Xk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";0
xtH3S%2BV4RLg%3D;40161504;"Filtros de aceite";"Filtros de aceite";0
tHQH7Gy%2BMOQ%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
k1N9%2FmjMOd4%3D;40161504;"Filtros de aceite";"Filtros de aceite";22
o4K97XGXlME%3D;40161502;"Filtros de agua";"Filtros de agua";2
HMmB9pY2wiI%3D;40161505;"Filtros de aire";"Filtros de aire";4
3TTFb%2FN7DJQ%3D;40161505;"Filtros de aire";"Filtros de aire";4
AqKOeQAatbk%3D;40161505;"Filtros de aire";"Filtros de aire";12
JSdNyKlPMt0%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
y7gvcEte%2F5c%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";2
VQAPjOkiOg8%3D;25172707;"Separador de aceite";"Separador de aceite";7
Gbw1%2B3qFjqA%3D;25172707;"Separador de aceite";"Separador de aceite";1
