id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VnuTYNhZbCE%3D;42312301;"Absorbedores para limpiar la herida";"42312301- Absorbedores para limpiar la herida";20
%2Fr85kUs38n0%3D;51101511;Amoxicilina;"51101511- Amoxicilina";70
GlVQGIw6nYM%3D;51101511;Amoxicilina;"51101511- Amoxicilina";70
OapMzCuFpng%3D;51101511;Amoxicilina;"51101511- Amoxicilina";70
xtSmCatmMl0%3D;51101511;Amoxicilina;"51101511- Amoxicilina";70
qzyv6f2kzwI%3D;51101522;Claritromicina;"51101522- Claritromicina";60
fFvPMmHqfxI%3D;51101533;Rifamicina;"51101533- Rifamicina";70
120EMAYMfb4%3D;51101538;Levofloxacina;"51101538- Levofloxacina";70
B4zVLvVL0jk%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";10
M594cjRKnio%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";70
JVIuMdfBgPI%3D;51101550;Cefalexina;"51101550- Cefalexina";70
JuxKQ4NSjHA%3D;51101567;Ampicilina;"51101567- Ampicilina";20
7682e9HpL2A%3D;51101567;Ampicilina;"51101567- Ampicilina";70
kuspUkRnLQ4%3D;51101570;Eritromicina;"51101570- Eritromicina";70
Vkr42jQG47Y%3D;51101570;Eritromicina;"51101570- Eritromicina";70
U5nDHbRhCJg%3D;51101572;Azitromicina;"51101572- Azitromicina";70
KOtYIAJXev4%3D;51101572;Azitromicina;"51101572- Azitromicina";30
dg4lB5a6MVA%3D;51101578;Cefazolina;"51101578- Cefazolina";70
kZnqeoA3alQ%3D;51101586;Amikacina;"51101586- Amikacina";30
1jDFXKz5DYc%3D;51101593;Cefotaxima;"51101593- Cefotaxima";70
TCTcjU2cFNs%3D;51101599;Cefixima;"51101599- Cefixima";70
36tL4ffdxd8%3D;51101599;Cefixima;"51101599- Cefixima";70
wLZu%2Fp1l5Gk%3D;51101603;Metronidazol;"51101603- Metronidazol";70
wwyNhXubhTU%3D;51101603;Metronidazol;"51101603- Metronidazol";70
4yrsKOpqo4M%3D;51101701;Albendazol;"51101701- Albendazol";70
pUYP1uSC2RQ%3D;51101701;Albendazol;"51101701- Albendazol";70
kadq5VyhbUs%3D;51101805;Clotrimazol;"51101805- Clotrimazol";50
IPLY6TzB1R8%3D;51101807;Fluconazol;"51101807- Fluconazol";70
Wf5Pdv0VLFU%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";50
5s9TKVWtbpQ%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";70
iBCefQMqqQE%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";70
f6JHNDhK3VU%3D;51101815;Nistatina;"51101815- Nistatina";50
dLjc6CczqBs%3D;51101834;"Nitrato de miconazol";"51101834- Nitrato de miconazol";70
j3HgJP9Zxtk%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";70
dsOqgQXqF2U%3D;51102301;Aciclovir;"51102301- Aciclovir";70
hN0MkSjvRmU%3D;51102301;Aciclovir;"51102301- Aciclovir";70
pd8hnLTXEto%3D;51102301;Aciclovir;"51102301- Aciclovir";70
6%2B72PV%2FcXkg%3D;51102334;Zanamivir;"51102334- Zanamivir";60
D86ThDG9PKU%3D;51102334;Zanamivir;"51102334- Zanamivir";60
13CS60pqfb4%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";70
L2%2B%2F5B4C0So%3D;51102717;Nitrofurazona;"51102717- Nitrofurazona";60
pMUMnpT83%2FM%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";50
LsfPSUNd2Mg%3D;51102722;"Geles o soluciones topicas de yodo";"51102722- Geles o soluciones topicas de yodo";50
H%2FxQ0E%2BglAs%3D;51102724;"Cloruro de benzalconio";"51102724- Cloruro de benzalconio";30
DczvbsCDFQk%3D;51121502;Digoxina;"51121502- Digoxina";50
3OPPyBq%2B1qw%3D;51121511;"Clorhidrato de amiodarona";"51121511- Clorhidrato de amiodarona";70
35%2Bt2KxjiO0%3D;51121602;"Dinitrato de Isosorbida";"51121602- Dinitrato de Isosorbida";75
XibtpdHE%2Fi0%3D;51121708;Metildopa;"51121708- Metildopa";30
3n56GmbzZ1I%3D;51121709;Carvedilol;"51121709- Carvedilol";70
RyEWGXUAAdo%3D;51121709;Carvedilol;"51121709- Carvedilol";20
ptR6Wr7%2BzUw%3D;51121709;Carvedilol;"51121709- Carvedilol";20
7J0DRUE%2FvWU%3D;51121715;Enalapril;"51121715- Enalapril";70
dMhc%2F6Ms1Zs%3D;51121715;Enalapril;"51121715- Enalapril";70
62LyzCwJp3s%3D;51121742;"Malato de diltiazem";"51121742- Malato de diltiazem";30
OQtr9ftgR8w%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";70
bmgbQEjiL%2FE%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";70
es48GMDkqxs%3D;51121804;Clofibrato;"51121804- Clofibrato";20
gLNYKkXG0bc%3D;51121804;Clofibrato;"51121804- Clofibrato";30
AfgkQRUI0Hs%3D;51121818;Atorvastatina;"51121818- Atorvastatina";70
0ifxYCv5Cc8%3D;51121818;Atorvastatina;"51121818- Atorvastatina";20
UUuFI%2ByNYt0%3D;51122110;Nimodipina;"51122110- Nimodipina";70
xVD6R5pZZbY%3D;51122201;"Fármacos para hipotensión";"51122201- Fármacos para hipotensión";50
YrOOYMtbBV8%3D;51131613;Dicumarol;"51131613- Dicumarol";40
9pjX9vt12Vk%3D;51131617;"Anticoagulantes varios";"51131617- Anticoagulantes varios";50
qJ8MsQDL1uA%3D;51131709;Clopidogrel;"51131709- Clopidogrel";50
EwBQW%2BLiYtI%3D;51131805;Etamsilato;"51131805- Etamsilato";30
Nco6nmOttWM%3D;51131805;Etamsilato;"51131805- Etamsilato";50
5ge8MsIns1M%3D;51132001;Pentoxifilina;"51132001- Pentoxifilina";50
