id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0oiSy04m3es%3D;612765;75540;"REMISIONES PARTE 2 OP 1767 1768";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eBgGOv6ypOk%3D;612765;75540;"REMISIONES PARTE 1 OP 1767 1768";2020-06-01;2020-06-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lfTrXoDUxx0%3D;612765;75540;"REMISIONES PARTE 1 - OP 1869";2020-07-27;2020-07-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zhTGZxLBCOQ%3D;612765;75540;"REMISIONES PARTE 2 - OP 1869";2020-07-27;2020-07-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
505u7bLUk78%3D;612765;75540;"REMISIONES PARTE 01 - OP 1941";2020-08-31;2020-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QHpSxpLBInE%3D;612765;75540;"REMISIONES PARTE 02 - OP 1941";2020-08-31;2020-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RMObRJWmtaw%3D;612765;75540;"REMISIONES PARTE 01- OP 2054";2020-10-12;2020-10-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IyW1qJsj2L0%3D;612765;75540;"REMISIONES PARTE 02 OP 2054";2020-10-12;2020-10-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
poh5OGi6IKU%3D;612765;75540;"REMISIONES PARTE 01 - OP 2252";2020-11-23;2020-11-23;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DjNzTrfxIc0%3D;612765;75540;"REMISIONES PARTE 02 - OP 2252";2020-11-23;;;;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
