id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
To2sRFDSu6k%3D;612765;2836;"REMISIONES OP 833";2019-07-05;2019-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
IITnZXXS2PE%3D;612765;2836;"REMISIONES OP 832 - 01";2019-07-05;2019-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nJW6dNQuO1w%3D;612765;2836;"REMISIONES OP 832 - 02";2019-07-05;2019-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DcNDnRLtHio%3D;612765;2836;"REMISIONES PARTE 02 OP 948-949";2019-08-13;2019-08-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PrVNYq90haM%3D;612765;2836;"REMISIONES PARTE 01 OP 948-949";2019-08-13;2019-08-13;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
epDhqVV%2FZYw%3D;612765;2836;"REMISIONES PARTE 1 OP 1112-1113-1165";2019-09-27;2019-09-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HZ6wiQ45pI8%3D;612765;2836;"REMISIONES PARTE 02 OP 1112-1113-1165";2019-09-27;2019-09-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
io03dEn6pFU%3D;612765;2836;"REMISIONES PARTE 1 OP 1032";2019-09-09;2019-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Uio8gXTtcLo%3D;612765;2836;"REMISIONES PARTE 2 OP 1032";2019-09-09;2019-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VpQxZa%2FjoYw%3D;612765;2836;"REMISIONES PARTE 03 OP 1032";2019-07-27;2019-07-27;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
A42TFWcr7SM%3D;612765;2836;"REMISIONES PARTE 04  OP 1032";2019-09-09;2019-09-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PagK7NF9BdI%3D;612765;2836;"REMISIONES PARTE 01 - OP 1992";2019-11-26;2019-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4z6UN6dbCmw%3D;612765;2836;"REMISIONES PARTE 02 - OP 1992";2019-11-26;2019-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JbXPP5E1URY%3D;612765;2836;"REMISIONES PARTE 03 - OP 1992";2019-11-26;2019-11-26;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
