id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LZ%2FR9LU%2FGtdny7F9UAz9ir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0017391;;1684500;1601929;PYG;Guaraníes;2016-05-27;46295
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LrGy7Y7KrKgny7F9UAz9ir;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0017392;;372950;354669;PYG;Guaraníes;2016-05-27;46295
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Km5TV8pXs9Fwe2w00DH2Lv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015275;;1375200;1370299;PYG;Guaraníes;2016-03-30;25156
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IVEfvhXpXa3ge2w00DH2Lv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015304;;1302600;1297958;PYG;Guaraníes;2016-03-30;25156
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6K4I2H0SypiKge2w00DH2Lv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015448;;357500;339976;PYG;Guaraníes;2016-03-30;25156
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KXUxm7EdoTCQe2w00DH2Lv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015449;;1316500;1251967;PYG;Guaraníes;2016-03-30;25156
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IZnZRKRvpIRwe2w00DH2Lv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015450;;1375200;1307790;PYG;Guaraníes;2016-03-30;25156
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IJHvt2s9em7YpW3qouShyx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015276;;3918000;3725947;PYG;Guaraníes;2016-01-26;174379
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LP2hiRj96%2FBMAusLLHabY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015402;;1541500;1465939;PYG;Guaraníes;2016-01-26;170729
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LlIMsPeVaeecAusLLHabY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015403;;1038200;987309;PYG;Guaraníes;2016-01-26;170729
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JEUCBypnePU8AusLLHabY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015404;;1705500;1621899;PYG;Guaraníes;2016-01-26;170729
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LgZgq60d1scsAusLLHabY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015412;;4176500;3971775;PYG;Guaraníes;2016-01-26;170729
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JAIeeDtI5mDcAusLLHabY4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0015413;;435600;414248;PYG;Guaraníes;2016-01-26;170729
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KVLH1udx0OHaZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0013927;;2398000;2280454;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6J96qonbreL5KZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014046;;403000;401564;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LMhjdDS8HvcKZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014047;;143000;142490;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6ISKIQ5CqdXmaZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014049;;1302600;1297958;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LW%2BbplTIWnwaZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014082;;1218600;1158866;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6K%2BNtb7N0tVHaZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014083;;2145000;2039856;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JNQDiyrc8r5KZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014084;;1365200;1298280;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IIIxz9eOmp8qZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014089;;1375200;1307790;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jf%2BS447tcP4aZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014091;;237000;225382;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KvE7tmTP63%2FaZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014092;;656500;624319;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JBpN%2FVpO8%2FmKZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014394;;519200;493750;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JlzgbmPRxk56Zq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014523;;1470000;1397943;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JkhisJATILK6Zq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014528;;1613000;1533934;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KtY8p08KiYLaZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014532;;1302600;1238749;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LaRqRfzSlFjqZq0bCLEWDu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014647;;2141500;2036527;PYG;Guaraníes;2016-01-25;167231
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JinoCiLNeviQLxp8MoQ8uv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014080;;614500;584378;PYG;Guaraníes;2016-01-21;148390
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IY9aYkouzXfwLxp8MoQ8uv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014081;;1447800;1376832;PYG;Guaraníes;2016-01-21;148390
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JFa3qTYJ8ROP6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014090;;1447800;1376832;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6L1UhHysvnYqv6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014094;;1286800;1223723;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LGXYNa2hDGdgLxp8MoQ8uv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014393;;1325200;1260240;PYG;Guaraníes;2016-01-21;148390
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LjQEvUtyMN7wLxp8MoQ8uv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014395;;1302600;1238749;PYG;Guaraníes;2016-01-21;148390
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LMNz2DnBcLfv6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014396;;1697000;1613816;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JLT1gmOvOcYf6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014526;;1613000;1533934;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JHzYEW0jys6v6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014527;;1613000;1533934;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IHvYzOBpzzrf6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014529;;533000;506874;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IfBn5motljx%2F6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014530;;533000;506874;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KI8WNLOnQCZv6L6fpIEyng;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014531;;1061500;1009467;PYG;Guaraníes;2016-01-21;146592
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JuhbHYlwqNLBnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014548;;328000;326831;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JZuLPV%2F7hnMxnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014649;;424600;423087;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JiCfuXSdda9RnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014650;;356500;355230;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IKClgoyCsBsxnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014651;;497200;495428;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IL8LBiQDm9yBnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014664;;1684500;1601929;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JXCRsJ2rQR%2BxnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014666;;301400;286626;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LNe5fovetdQRnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014668;;655000;622893;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LGfYQK1OD5jBnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014671;;167100;158910;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IYyLL7waAP5hnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014673;;1397800;1329282;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KrtYyZrvr%2FfhnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014674;;1447800;1376832;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6I1awM5i%2BesxBnaTFpRH8XR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014675;;569800;541869;PYG;Guaraníes;2016-01-21;150836
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IdgicHDHgXZSIly3WewGK%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0013836;;3382000;3216221;PYG;Guaraníes;2016-01-19;139606
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6J3ElWt2zleZCIly3WewGK%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014088;;1302600;1238749;PYG;Guaraníes;2016-01-19;139606
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Lw5PnxW7XrliIly3WewGK%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0014093;;1375200;1307790;PYG;Guaraníes;2016-01-19;139606
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6J1T57Af4SkAEYWFzdYRNTe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012635;;1756000;1669924;PYG;Guaraníes;2015-11-12;115485
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6I%2FhwPZbxTTm6JkKthD%2FfnJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012744;;840200;837206;PYG;Guaraníes;2015-11-12;120494
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jva918kBJ9RUYWFzdYRNTe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0013103;;1286800;1282214;PYG;Guaraníes;2015-11-12;115485
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IawMwQ3%2B5z4jBa7CPxxk5n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0010304;;1377600;1310073;PYG;Guaraníes;2015-10-16;109524
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Ja%2BOeM0Mq2kvSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0011568;;613000;610815;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6I8VEsUxG7xxPSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012536;;1130000;1074610;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KBhFdbKKHEKatULY7O36%2B7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012633;;1447800;1442641;PYG;Guaraníes;2015-10-15;105649
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Ij7LBCwRBHBQ7sB62upcvW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012634;;312300;311187;PYG;Guaraníes;2015-10-15;104905
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JIbyya30i2%2B22HPlQgqTS9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012677;;1058500;1054728;PYG;Guaraníes;2015-10-15;105220
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JBy7CvqOjoQPSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012682;;1368000;1300943;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LvPkzHeaKfQA7sB62upcvW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012789;;359650;358368;PYG;Guaraníes;2015-10-15;104905
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jeqp4QsMdWR%2FSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012822;;154000;153451;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jhr%2FCcRTDzp%2FSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012823;;154000;153451;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LdYoryWVi4k%2FSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012860;;1447800;1376832;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6IwJ3ag%2FIkWf%2FSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012911;;1454450;1383155;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6Jt4hE9FCgLe%2FSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012912;;614000;583903;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6L%2FjG3MBogju%2FSE4pO9Dg2s;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012938;;575500;573449;PYG;Guaraníes;2015-10-15;106486
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6I2Q%2FlGQsuLlg7sB62upcvW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012962;;1684500;1678497;PYG;Guaraníes;2015-10-15;104905
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LCgo1GNYSBNHG4tAiWJ3a5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012355;;849500;807860;PYG;Guaraníes;2015-10-14;104538
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KyulIkMhpZBw0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012226;;1613000;1607252;PYG;Guaraníes;2015-10-01;90600
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6L998GV%2BhR1KA0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012356;;1375200;1370299;PYG;Guaraníes;2015-10-01;90600
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6JpV6gpSe%2BAKA0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012464;;3593500;3417353;PYG;Guaraníes;2015-10-01;90600
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LyP7QEq7iBxQ0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012511;;424600;403787;PYG;Guaraníes;2015-10-01;90600
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6I7nYAW1qDNFw0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012513;;1255000;1193483;PYG;Guaraníes;2015-10-01;90600
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6KBGfh2%2BUDHGw0N7fIZBFNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012514;;3593500;3417353;PYG;Guaraníes;2015-10-01;90600
hXCfVb4CFmi%2F3OixPe7XGETXo%2FvtkYlzYy3eBEAFL6LWxmHAa6pIYZQf9o45euDf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272682;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS ";001-001-0012225;;1613000;1533934;PYG;Guaraníes;2015-09-11;90981
