id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hFQsQ52SE6c%253D;acta_de_apertura0001_1475673926628.pdf;"2016-10-05 10:25:54";"2016-10-13 16:39:02";"Acta de Apertura";adjudicacion;35;
PYipTplYvKc%253D;cuadro_comp0001_1476192165096.pdf;"2016-10-11 10:22:49";"2016-10-13 16:39:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
twCNzy2ppek%253D;co0001_1475673932587.pdf;"2016-10-05 10:25:54";"2016-10-13 16:39:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tTaTfjVLTQ0%253D;acta_analisis_prod_de_artes_graficas0001_1475673928865.pdf;"2016-10-05 10:25:54";"2016-10-13 16:39:02";"Informe de Evaluación";adjudicacion;36;
%252FOYrgu6xSds%253D;etigraf_imprenta0001_1476192143490.pdf;"2016-10-11 10:22:25";"2016-10-13 16:39:02";"Notificación al Oferente";adjudicacion;39;
RzCmouqCYjQ%253D;netsys0001_1476192128863.pdf;"2016-10-11 10:22:14";"2016-10-13 16:39:02";"Notificación al Oferente";adjudicacion;39;
8lQKsnwI1CM%253D;serigraf0001_1476192109210.pdf;"2016-10-11 10:21:53";"2016-10-13 16:39:02";"Notificación al Oferente";adjudicacion;39;
%252Bn634qUMCQg%253D;etigraf0001_1475673973223.pdf;"2016-10-05 10:26:16";"2016-10-13 16:39:02";"Notificación al Oferente";adjudicacion;39;
fK7Dsr1b2AI%253D;serigraf0001_1475673964885.pdf;"2016-10-05 10:26:05";"2016-10-13 16:39:02";"Notificación al Oferente";adjudicacion;39;
6jXScXZND6g%253D;netsys0001_1475673939495.pdf;"2016-10-05 10:25:54";"2016-10-13 16:39:02";"Notificación al Oferente";adjudicacion;39;
