id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F7E9NTh7uNk%253D;dictamen_de_evaluacion_1615373981139.pdf;"2021-03-10 08:00:14";;"Informe de Evaluación";adjudicacion;36;
KhmOY84MsVU%253D;4033_395266_1616020851132.pdf;"2021-03-17 19:40:53";;"Nota de Observacion";adjudicacion;366;
MfMzbesdeLk%253D;notificacion_oferente_1615373999760.pdf;"2021-03-10 08:00:14";;"Notificación al Oferente";adjudicacion;39;
QpcujpLjgT0%253D;contrato_1615374589949.pdf;"2021-03-10 08:09:51";;"Orden de Compra o Contrato";contrato;123;
gqqVHp2BULM%253D;nota_director_inicio_de_llamado_1615374302290.pdf;"2021-03-10 08:05:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
eJ%252BNGGjTpZs%253D;nota_director_adjudicacion_1615374285574.pdf;"2021-03-10 08:04:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
WroBSXqww5w%253D;justificacion_20__1615374271249.pdf;"2021-03-10 08:04:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
K1eT%252Bd4%252BWiE%253D;cuadro_comparativo_1615374133980.pdf;"2021-03-10 08:04:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
A8pksf3fiMA%253D;resolucion_de_adjudicacion_1615374006454.pdf;"2021-03-10 08:00:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Nxv59Rv8gA8%253D;resolucion_via_excepcion_1615373994920.pdf;"2021-03-10 08:00:14";;"Resolución de Ratificación";adjudicacion;463;
