slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195732-albino-ramon-molinas-candia-1;CD-28003-10-9980;"2010-09-10 10:31:11.232865";195732;"SERV. DE PUBLICIDAD TELEVISIVA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2010-09-10 10:31:11"
202872-albino-ramon-molinas-candia-1;CD-28003-10-11951;"2010-10-12 10:37:24.419962";202872;"SERVICIOS DE PROMOCION RADIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-10-12 10:37:24"
203283-albino-ramon-molinas-candia-1;CD-28003-10-15847;"2010-11-26 11:48:39.829681";203283;"SERVICIOS DE PUBLICIDAD RADIAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-11-26 11:48:40"
217415-albino-ramon-molinas-candia-2;CD-22012-11-27033;"2011-06-13 08:09:18.918538";217415;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100000;PYG;Guaraníes;;"2011-06-13 08:09:19"
217789-albino-ramon-molinas-candia-1;CD-28003-11-34752;"2011-09-21 15:54:04.260097";217789;"Servicio de Publicidad Radial";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2011-09-21 15:54:04"
217526-albino-ramon-molinas-candia-1;CD-28003-11-39084;"2011-11-16 08:56:23.982583";217526;"Servicio de Publicidad Radial y Propaganda para la Facultad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2011-11-16 08:56:24"
229775-albino-ramon-molinas-candia-1;CD-22012-12-50056;"2012-05-03 15:14:04.953519";229775;"SERVICIO DE PUBLICIDAD Y PROPAGANDA RADIAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2012-04-24 12:55:24"
236693-albino-ramon-molinas-candia-1;CD-28003-12-53647;"2012-06-29 14:10:25.925422";236693;"Servicios de Publicidad y de Propaganda";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11900000;PYG;Guaraníes;;"2012-06-29 09:35:26"
275875-albino-ramon-molinas-candia-1;CD-30190-14-87221;"2014-05-09 18:17:47.258816";275875;"SERVICIO DE PUBLICIDAD RADIAL Y TELEVISIVA PARA LA MUNICIPALIDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-04-28 13:48:33"
275745-albino-ramon-molinas-candia-2;CD-30190-14-87966;"2014-05-29 14:12:42.23121";275745;"Servicio de catering para la Municipalidad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31550000;PYG;Guaraníes;;"2014-05-09 12:05:50"
364724-albino-ramon-molinas-candia-1;CD-30190-19-172604;"2019-06-12 10:56:27.622";364724;"Servicios de Publicidad y Propaganda.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-05-09 16:51:32"
