id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UQk8x%2FsnBWBg3mM07iELNw%3D%3D;1;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 35";176500;_NO_APLICA_;35.000000000000;_NO_APLICA_;6177500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xScHhj5W4dhg3mM07iELNw%3D%3D;2;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 36";176500;_NO_APLICA_;36.000000000000;_NO_APLICA_;6354000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nbJwXytmFdBg3mM07iELNw%3D%3D;3;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 37";176500;_NO_APLICA_;70.000000000000;_NO_APLICA_;12355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUhjSaA2zfBg3mM07iELNw%3D%3D;4;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 38";176500;_NO_APLICA_;260.000000000000;_NO_APLICA_;45890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbB8buzmDhhg3mM07iELNw%3D%3D;5;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 39";176500;_NO_APLICA_;460.000000000000;_NO_APLICA_;81190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Quf3%2BpDsxwRg3mM07iELNw%3D%3D;6;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 40";176500;_NO_APLICA_;920.000000000000;_NO_APLICA_;162380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
enWoDaXs8B9g3mM07iELNw%3D%3D;7;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 41";176500;_NO_APLICA_;900.000000000000;_NO_APLICA_;158850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8Qwk7bpvB1g3mM07iELNw%3D%3D;8;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 42";176500;_NO_APLICA_;970.000000000000;_NO_APLICA_;171205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xB%2BBwu%2B3piBg3mM07iELNw%3D%3D;9;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 43";176500;_NO_APLICA_;400.000000000000;_NO_APLICA_;70600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vg4ZCpFEca5g3mM07iELNw%3D%3D;10;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 44";176500;_NO_APLICA_;200.000000000000;_NO_APLICA_;35300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pU8pLXYzLdtg3mM07iELNw%3D%3D;11;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 45";176500;_NO_APLICA_;100.000000000000;_NO_APLICA_;17650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8xmAf7Gq7AVg3mM07iELNw%3D%3D;12;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 46";176500;_NO_APLICA_;40.000000000000;_NO_APLICA_;7060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFw2L1g8%2BIVg3mM07iELNw%3D%3D;13;46181605-001;"Zapaton de seguridad";"Zapatón de seguridad para riesgo Eléctrico Calce 47";176500;_NO_APLICA_;15.000000000000;_NO_APLICA_;2647500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
