id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
u7sM%2FguHSSBg3mM07iELNw%3D%3D;1;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 36";76469;_NO_APLICA_;18.000000000000;_NO_APLICA_;1376442;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9sDwj0uu0pdg3mM07iELNw%3D%3D;2;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 37";76469;_NO_APLICA_;28.000000000000;_NO_APLICA_;2141132;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTRhglqMkYpg3mM07iELNw%3D%3D;3;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 38";76469;_NO_APLICA_;68.000000000000;_NO_APLICA_;5199892;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWdtkNqvf1Jg3mM07iELNw%3D%3D;4;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 39";76469;_NO_APLICA_;58.000000000000;_NO_APLICA_;4435202;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbFCicsjIGVg3mM07iELNw%3D%3D;5;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 40";76469;_NO_APLICA_;340.000000000000;_NO_APLICA_;25999460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRXNadrmvOVg3mM07iELNw%3D%3D;6;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 41";76469;_NO_APLICA_;350.000000000000;_NO_APLICA_;26764150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCJKOR3aL6Zg3mM07iELNw%3D%3D;7;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 42";76469;_NO_APLICA_;300.000000000000;_NO_APLICA_;22940700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U6Vnopsjv3Zg3mM07iELNw%3D%3D;8;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 43";76469;_NO_APLICA_;44.000000000000;_NO_APLICA_;3364636;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7dfOQU%2Bsb4Vg3mM07iELNw%3D%3D;9;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 44";76469;_NO_APLICA_;45.000000000000;_NO_APLICA_;3441105;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kw8UXB2Sl0Ng3mM07iELNw%3D%3D;10;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 45";76469;_NO_APLICA_;46.000000000000;_NO_APLICA_;3517574;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1wUgbqEzEMtg3mM07iELNw%3D%3D;11;46181611-001;"Botas impermeables";"Botas de Lluvia Calce 46";76469;_NO_APLICA_;8.000000000000;_NO_APLICA_;611752;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
