id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkMkTuKXTf%2FJyAnm6Hy67f8x;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000315;;370000;368655;PYG;Guaraníes;2019-12-18;164679
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkPczErW%2FoSVQ5Feo6cGT3A9;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000302;;2245000;2114627;PYG;Guaraníes;2019-11-06;153115
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkPwpxZHaoPO8JFeo6cGT3A9;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000303;;4460000;4200996;PYG;Guaraníes;2019-11-06;153115
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkMGzygsx79GppFeo6cGT3A9;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000304;;2795000;2632687;PYG;Guaraníes;2019-11-06;153115
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkOd39r2XTfSbk%2BUp6yW%2BAhw;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000305;;1800000;1793455;PYG;Guaraníes;2019-11-06;153117
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkPYvwptiAaO8M0H7nF4XQuS;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000306;;150000;149455;PYG;Guaraníes;2019-11-06;153119
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkOr0btDOR1CJZw7%2Fn%2FOBDSK;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000307;;550000;548000;PYG;Guaraníes;2019-11-06;153122
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkM1BCZfc9KVY12qVG8npkRX;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000309;;5500000;5180600;PYG;Guaraníes;2019-11-06;153128
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkO8GwzQJzLgpPBtEqirt%2Bmm;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000310;;649999;647635;PYG;Guaraníes;2019-11-06;153133
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkNbe1doTuuvgPBtEqirt%2Bmm;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000311;;3568330;3361107;PYG;Guaraníes;2019-11-06;153133
xcO93yh67AyacoXFUBbM0RkXF2CFpz4d8xEMKcDB%2BkPe2DZF0C%2F8XfBtEqirt%2Bmm;secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";001-001-0000312;;1906668;1899735;PYG;Guaraníes;2019-11-06;153133
