id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2FBImH%2B8a%2BWk%3D;608493;;"Facturación abril 2019";2019-04-17;2019-04-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NlR%2FAwPzpFc%3D;608493;;"Facturación mayo 2019";2019-05-17;2019-05-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jxXLeeGoGGc%3D;608493;;"Facturación junio 2019";2019-06-19;2019-06-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wjdURPclue8%3D;608493;;"Facturación julio 2019";2019-07-16;2019-07-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
VJiqKmYuZDU%3D;608493;;"Facturación agosto 2019";2019-08-19;2019-08-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
te867nF8xT0%3D;608493;;"Facturación setiembre 2019";2019-09-17;2019-09-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZpLUoclRgOw%3D;608493;;"Facturación octubre 2019";2019-10-15;2019-10-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
KYDXZGREqUc%3D;608493;;"Facturación noviembre 2019";2019-11-18;2019-11-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jy3vPUe3q%2FE%3D;608493;;"Facturación diciembre 2019";2019-12-16;2019-12-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
3rDZYATLhwc%3D;608493;;"Facturación enero 2020";2020-01-15;2020-01-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wYHraqm7MF8%3D;608493;;"Facturación febrero 2020";2020-02-19;2020-02-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iRcvS%2B6hGmU%3D;608493;;"Facturación marzo 2020";2020-03-18;2020-03-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YMsSdqJNfAs%3D;608493;;"Facturación abril 2020";2020-04-15;2020-04-15;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
