id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qGhfrWKU%2BFQ%3D;717921;;"PLANILLA DE CERTIF";2022-11-25;2022-12-31;"Planilla de certificado /de Obra N°1";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rDct6wy4498%3D;717921;;"Acta de Inicio de Obra";2022-11-25;2022-12-31;"Acta de Inicio de Obra";1;AE;Acta;contrato_detalle_entregable;Acta;1
a87tzKdLpI4%3D;717921;;"Orden de Servicio";2022-11-25;2022-12-31;"Orden de Servicio N°03/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
eGEOBJWvt6g%3D;717921;;"Orden de Servicio";2022-11-25;2022-12-31;"Orden de Servicio N°04/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
7xjTsUBF7Ik%3D;717921;;"Orden de Servicio";2022-11-25;2022-12-31;"Orden de Servicio N°05/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
uQ4DC4NX5%2BQ%3D;717921;;"Orden de Servicio";2022-11-25;2022-12-31;"Orden de Servicio N°06/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
mtMrj0s4%2BIw%3D;717921;;"Acta de Recepcion Provisoria";2022-11-25;2022-12-31;"Acta de Recepcion Provisioria";1;AE;Acta;contrato_detalle_entregable;"Recepción Provisoria";1
pOmgbV8YSU0%3D;717921;;"Acta de Recepcion Definitiva";2022-11-25;2022-12-31;"Acta de Recepcion Definitiva";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
0WKjUIBtOI8%3D;717921;;"Planilla de Certif de Obra n°2";2022-11-25;2022-12-31;"Planilla de Certif de Obra N°2";1;AE;Acta;contrato_detalle_entregable;Certificado;1
Gt9DAxK5RoE%3D;717921;;"PLANILLA DE CERTIF";2022-11-25;2022-12-31;"Planilla de Certificado de Obra n°3";1;AE;Acta;contrato_detalle_entregable;Certificado;1
6mGRq9Q0Qz8%3D;717921;;"PLANILLA DE CERTIF";2022-11-25;2022-12-31;"Planilla de Certificado de Obra Modi N°1";1;AE;Acta;contrato_detalle_entregable;Certificado;1
