id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
ddDc6t2aY40%3D;1;26121635-9999;"Cable unipolar de cobre subterráneo con aislación en XLPE para MT de 150 mm2";m;Metros;1
YkWpCiIWfeA%3D;2;26121635-9999;"Cable unipolar de cobre subterráneo con aislación en XLPE para MT de 240 mm2";m;Metros;1
xqL3wdqG85E%3D;3;26121635-9999;" Cable unipolar de cobre subterráneo con aislación en XLPE para MT de 400 mm2";m;Metros;1
TeITkZajWuo%3D;4;26121635-012;"Cable de cobre desnudo de 16 mm2";m;Metros;1
MW6uC51i7KE%3D;5;26121635-012;"Cable de cobre desnudo de 25 mm2";m;Metros;1
pTvp26X1YX4%3D;6;26121635-012;"Cable de cobre desnudo de 35 mm2";m;Metros;1
wFII3CaKS7Q%3D;7;26121635-012;"Cable de cobre desnudo de 50 mm2";m;Metros;1
x8hJLFrb2fI%3D;8;26121635-013;"Cable Cu NYY para Baja Tensión unipolar de 4 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
f%2F1B%2Bp3F2bw%3D;9;26121635-013;"Cable Cu NYY para Baja Tensión unipolar de 6 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
YclFUe6jQhU%3D;10;26121635-013;"Cable Cu NYY para Baja Tensión unipolar de 10 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
xshv4ceiZbI%3D;11;26121635-013;"Cable Cu NYY para Baja Tensión unipolar de 16 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
E3cKw8RGKmg%3D;12;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 25 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
atTjyxX1498%3D;13;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 35 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
KxEOCmQj5Is%3D;14;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 50 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
LX4zMEl0xTY%3D;15;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 70 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
PoqHozy9GQM%3D;16;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 95 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
EgAyhrw30As%3D;17;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 120 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
w3Zhh6w3osg%3D;18;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 150 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
jlJXoFH9QN0%3D;19;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 185 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
VQ502V59FbU%3D;20;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 240 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
Ua6ePvy7J8k%3D;21;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 300 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
HJZpgb3JdSo%3D;22;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 400 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
bjqQWcISYmk%3D;23;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 500 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
JA2m%2BrSSLvc%3D;24;26121635-013;" Cable Cu NYY para Baja Tensión unipolar de 630 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
6vjJuZzFgTE%3D;25;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 4 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
4RIQqJdK0YA%3D;26;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 6 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
oi3UhwdHR7c%3D;27;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 10 mm2 (XLPE, EPR, o HEPR) ";m;Metros;1
MKvVqAj02tM%3D;28;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 16 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
nMSpnaOUB44%3D;29;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 25 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
1in7BYPDCyg%3D;30;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 35 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
cwvl9%2FQ1RlY%3D;31;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 50 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
hU6uk9EGUt0%3D;32;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 70 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
vPPAwC6rkYg%3D;33;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 95 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
hdsOdM%2Bk%2BoY%3D;34;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 120 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
4qvygd5ou60%3D;35;26121635-013;"  Cable Cu NYY para Baja Tensión bipolar de 150 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
v9Esd5JfnPw%3D;36;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 185 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
N0kzGWdTP4I%3D;37;26121635-013;" Cable Cu NYY para Baja Tensión bipolar de 240 mm2 (XLPE, EPR, o HEPR)";m;Metros;1
