id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rsqs9auUN40%253D;adecuacion_linea_cc001_1690226871448_1691002593828.pdf;"2023-08-02 14:56:36";;"Acta de Apertura";adjudicacion;35;
gyGOkVTEsrU%253D;acta_de_apertura_1674151341254.pdf;"2023-01-19 15:04:40";"2023-01-25 12:42:42";"Acta de Apertura";adjudicacion;35;
Wh5xPAunwhM%253D;nota_n__117_23_a_dncp_1691002581982.pdf;"2023-08-02 14:56:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KOCFRTnOnnE%253D;ccp_1674151749238.pdf;"2023-01-19 15:09:12";"2023-01-25 12:42:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D1uqjNAB0cc%253D;informe_1698329386266.pdf;"2023-10-26 11:09:55";"2023-11-15 17:29:41";"Dictamen de Rescisión";rescision_contrato;405;
AUYvKGJt2Sg%253D;notificacion_1698329354737.pdf;"2023-10-26 11:09:54";"2023-11-15 17:29:41";"Documento Notificación";rescision_contrato;281;
yWuyij7gJ6c%253D;poliza_1699557567744.pdf;"2023-11-09 16:19:31";"2023-11-15 17:29:41";"Endozo de Garantía";rescision_contrato;284;
LznZNMHY2ks%253D;informes_de_ejecucion_contractual001_1691002613167.pdf;"2023-08-02 14:56:56";;"Informe de Evaluación";adjudicacion;36;
3rRtwNrGdHg%253D;informe_de_reevaluacion001_1691002571651.pdf;"2023-08-02 14:56:36";;"Informe de Evaluación";adjudicacion;36;
8%252ByJeE%252BthhE%253D;acta_7_1674151658961.pdf;"2023-01-19 15:07:43";"2023-01-25 12:42:42";"Informe de Evaluación";adjudicacion;36;
