id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0o7pZsmPzM0%3D;45121518;"Kits de camara";"Adaptador móvil inalambrico";1
He1GqXBLqIA%3D;26121609;"Cable de redes y accesorios";"Cable mini HDMI a HDMI de 15mt.";2
K8aZdWER7iQ%3D;45121516;"Videocamaras digitales";"Camara de acción";1
XM%2B8%2BZY0Bi4%3D;45121518;"Kits de camara";"Cámara fotográfica con sus accesorios";1
Nd5mAaqnRmI%3D;45111805;"Editores de video y sonido";"Capturador de video con entrada HDMI 60S";2
1PX01Kanl0w%3D;32101651;"Circuito integrado de amplificador de audio digital";"Circuito integrado de amplificador de audio digital";1
XWzcOZDNVsU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles - Notebook";1
Rn%2B1PPpIvL0%3D;43201803;"Discos duros y accesorios";"Discos duros de 1 Tb";1
UucGcWw8DHk%3D;43201803;"Discos duros y accesorios";"Discos duros externo de 3Tb";1
sEjYIlitENQ%3D;25131899;Drones;Drone;1
m5lH3rlMCKs%3D;52161512;"Altavoces o parlantes";"Equipo de Audio 100W RMS";4
PrbdCqjqlc4%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
47jXGaVgWUg%3D;45121518;"Kits de camara";"Lente para camara 24-120";1
0L5t5h4ZjbE%3D;52161533;Megafono;Megafono;4
PeP8%2FgrR4bo%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de 64GB";2
x7zGZMTyL6o%3D;26111704;"Cargadores de baterias";"Par de pilas recargables tipo AA con sus respectivos cargadores";6
x9Kat0ry9ko%3D;43221721;"Equipo de comunicacion y accesorios";"Radio comunicador portatil";10
unS3uIodOA8%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global (GPS)";1
mJLINfpO4BE%3D;45111801;"Sistemas de control de medios";"Switcher Digital de 4 canales (mezclador de videos)";1
%2Bmhs9EFSb%2B8%3D;45121520;Webcams;"Webcam 4k";2
