id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0QJgdmBVdpE%3D;11162108;"Tejido o tela de malla metalica";"11162108- Tejido o tela de malla metalica";15
VBRIOtgMnzM%3D;11162108;"Tejido o tela de malla metalica";"11162108- Tejido o tela de malla metalica";2000
k00LvEe8uME%3D;11162111;Malla;"11162111- Malla";350
RBEYPda%2BTrM%3D;21101604;"Sembradoras de semillas";"21101604- Sembradoras de semillas";6
BwluXWQFgWg%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";10
9imTTFWjvXc%3D;21101802;Pulverizadores;"21101802- Pulverizadores";5
WS9Q%2FqCJt6M%3D;21101802;Pulverizadores;"21101802- Pulverizadores";5
mbx1jD8SNx8%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";35
FKURAcqe5mg%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";35
rMkUXdM3%2Bbw%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";35
yWaQex363YU%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";70
9BLPQ6iDATc%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";10
d5kzLRrILrc%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";5
MpWjQBf0%2FUA%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";50
8peYq0gEdf0%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";2000
41HptoqipVw%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";2000
rmzzCB%2FQ30E%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";2000
En5GJXRdAVg%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";60
6vb9lK8HQcI%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";1500
qvo6lfc6om4%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";60
to4AamN%2BVpU%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";400
DcakmmOtuwE%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";2000
hlM%2Bj2rJCOI%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";100
jsXWQdeR1O0%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";400
CQittsqjXEk%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";100
Ts7v3QGHZx0%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";2000
TGw%2B%2FSR6Wuo%3D;24111503;"Bolsas de plastico";"24111503- Bolsas de plastico";150
z%2B%2FqYabmV%2Bs%3D;24112207;"Bidones no metalicos para liquido inflamable";"24112207- Bidones no metalicos para liquido inflamable";2
kuVhJZTzL7U%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";2
xOUN2PWD7uI%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";20
LBPuTzkaybg%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";35
E8WfK%2BUDTKk%3D;24121807;"Botes de plastico";"24121807- Botes de plastico";20
9SVMdR0atDg%3D;24122002;"Botellas de plastico";"24122002- Botellas de plastico";25
%2FOJlFAZBqC4%3D;24122002;"Botellas de plastico";"24122002- Botellas de plastico";25
M2mOC%2BA3mXM%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";1
0rEWcTuXUDI%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";10
frjRaO9FJdQ%3D;27111504;"Cuchillos de bolsillo";"27111504- Cuchillos de bolsillo";10
cRXZS3AWTBI%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
SyoPYIPW1Ak%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
7loUQFnUXnY%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";2
0%2BwGFEtxmcI%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";6
u1zaoL1UKw8%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";6
wSWHLViQ4jo%3D;27111602;Martillos;"27111602- Martillos";10
9NpuRW83d3o%3D;27111602;Martillos;"27111602- Martillos";10
Ug5V2DB%2FHQ8%3D;27111602;Martillos;"27111602- Martillos";10
kxcKs1GFhV4%3D;27111701;Destornilladores;"27111701- Destornilladores";7
t104%2FvEZsdI%3D;27111701;Destornilladores;"27111701- Destornilladores";7
wb41EhbytHA%3D;27111701;Destornilladores;"27111701- Destornilladores";1
qR1WI7PyBAI%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";8
TQGyWrvMQ8M%3D;27111707;"Llaves ajustables";"27111707- Llaves ajustables";2
ruvyfJYYkBc%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";2
eHESTqOcpJk%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";2
BL0qinrS9kE%3D;27111712;Extractores;"27111712- Extractores";2
X2ZwlFC8qvw%3D;27111716;"Llave Torx";"27111716- Llave Torx";1
WmDiE%2Ff3%2Bqg%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";5
iJqiRFFTu3A%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";2
5n9EajZtsZs%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";7
f4Y1%2BPWpP%2FM%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";9
%2FCRDGHlYLZc%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";3
