id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
60qWwd%2FBS9M%3D;679175;;Conformidad;2021-09-30;2021-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
82%2Bjaa4zAY8%3D;679175;;"resmision de conformidad";2021-11-15;2021-11-12;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WRkUBsn1MXw%3D;679175;;"remision de conformidad";2022-01-12;2022-01-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
iCtFP%2F%2FpQEY%3D;679175;;"resmision de conformidad";2021-09-02;2021-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2ADFpMlBjFc%3D;679175;;"resmision de conformidad";2022-05-12;2022-05-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NCPJipMpau4%3D;679175;;"resmision de conformidad";2022-05-23;2022-05-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CQxl6Ue9idQ%3D;679175;;"resmision de conformidad";2022-05-12;2022-05-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kDz2Hblt95Y%3D;679175;;"FORM. FC-14";2022-03-10;2022-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TCCrpYhBH3I%3D;679175;;"resmision de conformidad";2022-07-05;2022-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vITDD%2FKgF4w%3D;679175;;"resmision de conformidad";2022-09-01;2022-08-31;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TAF7%2F1UlYFY%3D;679175;;"resmision de conformidad";2022-10-13;2022-10-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
z6u0AlZyJCI%3D;679175;;"resmision de conformidad";2022-11-21;2022-11-18;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
bzNTUjBeV1I%3D;679175;;"resmision de conformidad";2023-01-06;2023-01-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
msd3OMIN7LI%3D;679175;;"resmision de conformidad";2023-03-10;2023-03-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CClIyZRGL7o%3D;679175;;"FORM. FC-14";2023-04-21;2023-04-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
r5cHf9h7M18%3D;679175;;"FORM. FC-14";2023-04-21;2023-04-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JaufCR8vcSI%3D;679175;;"FORM. FC-14";2023-06-09;2023-06-08;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Recepción Definitiva";1
