id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rsZCJ2key2Q%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
NClKlwf5fp8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
2x8M8F8ZuSk%3D;32141106;"Bases de tubo";"Bases de tubo";1
%2FupPdEPZcYw%3D;24112207;"Bidones no metalicos para liquido inflamable";"Bidones no metalicos para liquido inflamable";1
7HFQaUoJVpg%3D;31151505;"Cable de acero";"Cable de acero";1
f4bF6FOKLEw%3D;26121635;"Cables electricos";"Cables electricos";1
9w9SLLYcjCo%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
8aOL%2FGHNcgc%3D;46171501;Candados;Candados;1
L1u8vgORN8w%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
%2Fe4Z7D4JPUI%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
UgTyRngfc9s%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
si5KBom4ogI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
sBULWO5VZgg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
3HHpldP13ko%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
gN%2BbuxE%2Fnew%3D;39121529;Contactores;Contactores;1
sAnipkvT%2BVU%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
fP0Yj3GlGTs%3D;31151507;"Cuerda o guita";"Cuerda o guita";1
croK4XhsaRE%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
R9DH%2F3tgwcs%3D;27111701;Destornilladores;Destornilladores;1
3e0RC7TYVMI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
H5dHc2%2FXbVw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
0Yn2fFzRHuA%3D;39101601;"Focos varios";"Focos varios";1
tNuEO%2BBgsvs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
yqor8iLCaNA%3D;46181504;"Guantes protectores";"Guantes protectores";1
pRnP3ORz0rw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
uGYau2vfB%2FY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
y0rA3VXgLGQ%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
iHTAT2TeOAQ%3D;39111610;"Lamparas portatiles";"Lamparas portatiles";1
NpdTlsUk4ys%3D;27111710;"Llaves Allen";"Llaves Allen";1
bO4YEHRhFUE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
hAjhAzjvBzM%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
uSK2HdqyS3Q%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
jHQBDoBfN%2Bs%3D;23101510;Pulidoras;Pulidoras;1
3EhzTwInYBs%3D;39121551;Reflector;Reflector;1
l7besWCGmoY%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
D2ciZwNjlyM%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
o602dSKV0Pk%3D;31162806;Tarugos;Tarugos;1
vu063D7TjtE%3D;39121523;Temporizadores;Temporizadores;1
